displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-91",,,1824
"Speed Thy servants, Saviour, speed them","Speed Thy servants, Saviour, speed them",,,speed_thy_servants_savior_speed_them,,"Thomas Kelly",,,79
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,English,"Rev. Jonathan Evans",,,549
"On the mountain's top appearing","On the mountain's top appearing",,,on_the_mountains_top_appearing,English,"Rev. Thomas Kelly",,,595
"God is love: that anthem olden","God is love: that anthem olden",,,god_is_love_that_anthem_olden,English,"John S. B. Monsell",,,30
"Saints of God! the dawn is brightening","Saints of God! the dawn is brightening",,,saints_of_god_the_dawn_is_brightening,,"M. Maxwell",8.7.8.7.4.7,,80
"In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",,,in_thy_name_o_lord_assembling,English,"Rev. Thomas Kelly",,,256
"When from Egypt's house of bondage","When from Egypt's house of bondage",,,when_from_egypts_house_of_bondage,English,"J. Threlfall",,,7
"God is love, by Him upholden","God is love, by Him upholden",,,god_is_love_by_him_upholden,English,"John S. B. Monsell",,,22
"O'er the distant mountains breaking","O'er the distant mountains breaking","O'er the distant mountains breaking",,oer_the_distant_mountains_breaking,English,"Rev. J. S. B. Monsell",8.7.8.7.4.7,,113
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",,,jesus_lord_of_life_and_glory_bend_from_h,,"James J. Cummins",8.7.8.7.4.7,,94
"Deus Nos Deu Mensagem Santa","Deus nos deu mensagem santa","Deus Nos Deu Mensagem Santa",,deus_nos_deu_mensagem_santa,Portuguese,"Sarah Poulton Kalley",,,1
