hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,BWUE1883,d17,,,"Thomas Hastings",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Children! hear the melting story","Children! hear the melting story",children_hear_the_melting_story,CHUU1858,205,,,Anon.,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,MDHH1869,133,,,"Thomas Hastings",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Children Exhorted","Children, hear the melting story",children_hear_the_melting_story,SB1854,179a,"Children Exhorted",,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,ASS1860,a206,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Children, hear the melting story","Children, hear the melting story",children_hear_the_melting_story,ASS1860a,aa206,,,,,,,,,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,BSHS1884,28b,,,,"Dr. A. B. Everett",,IONIA,ionia_everett,333332345365432,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,BHTC1874,297b,,,,,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Children, Hear the Story","Children, hear the melting story",children_hear_the_melting_story,CoH1906,191,"Children, Hear the Story",,,,,"[Children, hear the melting story]",children_hear_the_melting_story_32154,321D5U43321(2)3(4)5,English,,
"Children's Diadem","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,CD1887,d11,,,"Thomas Hastings",,,,,,English,,
"Children's Praise","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,CP1867,d16,,,"Thomas Hastings",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,CPHA1856,d137,,,"Thomas Hastings",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Children! hear the melting story","Children! hear the melting story",children_hear_the_melting_story,CM1858,473,,,,,,,,,English,,
