displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah wretched souls who strive in vain","Ah wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,287,,,,,8.8.8.8,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.III,,,"Anne Steele",,,,,,,,
"Ah, wretched souls, who strive in vain!","Ah, wretched souls, who strive in vain!",ah_wretched_souls_who_strive_in_vain,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H104,,,,,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXI,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H268,,,"Anne Steele",,,,,,,,
"Ah wretched souls, who strive in vain","Ah wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H282,,,,,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S102,,,"Anne Steele",,,,,,,,
"Ah wretched souls, who strive in vain","Ah wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XX,,,,,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.III,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXXXIV,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d1,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d2,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d2,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Hymns Selected",HS1808,d2,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Psalms of David ... New ed.",PoDN1808,d3,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d3,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d3,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d3,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d3,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d3,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d3,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d4,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d4,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Hymns....3d ed",SoH31822,d5,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Hymns, Collects, Anthems and Selections",HCAS1840,d5,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d5,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d7,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Christian Psalter",CP1841,d7,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Parish Psalmody",PP1848,d7,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d8,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Christian Hymn Book",CHB1846,d8,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d8,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Chapel Hymns",CH1846,d9,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Christian Hymn Book. 7th ed.",CHB71855,d9,,,"Anne Steele",,,,,,,,
"Ah! wretched souls who strive in vain","Ah! wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,38,,,,,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,213,,,"Anne Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,228,,,"Anne Steele",,,,,,English,,
"Ah wretched souls, who strive in vain","Ah wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,235,,,,,,,,,,,
"Ah, wretched souls, who strive in vain","Ah, wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,258,,,"Mrs. Steele",,,,,,,,
"Ah, wretched souls, who strive in vain!","Ah, wretched souls, who strive in vain!",ah_wretched_souls_who_strive_in_vain,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,285,,,"Mrs. Steele",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,287,,,"Anne Steele",,,,,,English,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,287,,,"Anne Steele",,,,,,English,,
"Ah, wretched souls, who strive in vain","Ah, wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,299,,,"Mrs. Steele",,,,,,English,,
