displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.",2127
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid",you_shall_cross_the_barren_desert,English,"Bob Dufford, SJ, b. 1943",,,22
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"George N. Allen; Thomas A. Dorsey, 1899-1993",Irregular,"<i>The Oberlin Social and Sabbath School Hymn Book</i>, 1844",112
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,Spiritual,51
"Hush, Hush, Somebody's Callin' My Name","Hush. Hush. Somebody's callin' my name","Hush, Hush, Somebody's Callin' My Name","Oh, my Lord, Oh, my Lord, what shall I do?",hush_hush_somebodys_calling_my_name,English,,Irregular,Traditional,8
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",7.7.7.7.7.7,,1178
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,"<i>A Missionary Service Book, </i>1937, stanzas 2-3",425
"In Shady, Green Pastures","In shady, green pastures, so rich and so sweet","In Shady, Green Pastures","Some thro' the waters, some thro' the flood",in_shady_green_pastures_so_rich_and_so,,"G.A. Young, 1903-","11.8.11.8 with refrain",,96
"Go, My Children, with My Blessing","Go, my children, with my blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, 1919-",8.4.8.4.8.8.8.4,,22
"You Are Mine","I will come to you in the silence","You Are Mine","Do not be afraid, I am with you.",i_will_come_to_you_in_the_silence,English,"David Haas","Irregular with refrain",,17
"When I'm feeling down and sad","When I'm feeling down and sad",,,when_im_feeling_down_and_sad,English,"Joy Webb (b. 1932)",7.7.8.3,,5
"I Have Called You by Your Name","I have called you by your name, you are mine","I Have Called You by Your Name",,i_have_called_you_by_your_name_you,"English; French; Spanish","Daniel Charles Damon, 1955-; John Glaser, 1961-; David Fines, 1957-",10.11.7.7.11,,5
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less",,my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1086
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
"Daughter of Zion!  from the dust","Daughter of Zion!  from the dust",,,daughter_of_zion_from_the_dust,,Montgomery,8.6.8.6,,192
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren (b. 1936)",8.8.8.8.8.8,,32
