displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ten thousand angels","They bound the hands of Jesus in the garden where He prayed","Ten thousand angels","He could have called ten thousand angels",they_bound_the_hands_of_jesus,English,"Ray Overholt",Irregular,,17
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,762
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High",Gloria,angels_we_have_heard_on_high,English,,"7.7.7.7 with refain","Traditional French carol; trans. <i>Crown of Jesus,</i>1852, alt.",235
"There are angels hovering round","There are angels hovering round",,,there_are_angels_hovering_round,,,,,200
"Angel-voices ever singing","Angel-voices ever singing","Angel-voices ever singing",,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,379
"God hath sent His Angels","God hath sent His Angels to the earth again","God hath sent His Angels","Angels sing His triumph, as you sang His birth",god_hath_sent_his_angels_to_the_earth_ag,English,,,,71
"Just to Behold His Face","Not just to kneel with the angels","Just to Behold His Face","Just to behold His face",not_just_to_kneel_with_the_angels,English,"Derricks Jackson",,,5
"The holy angels sing","The holy angels sing",,,the_holy_angels_sing,English,,,,4
"Angels, Give the Lord Your Praise","[Angels, Give the Lord Your Praise]","Angels, Give the Lord Your Praise",,angels_give_the_lord_your_praise,English,"David T Koyzis",7.7.7.7.8.8.8.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Hark! sweet angel voices singing","Hark! sweet angel voices singing",,,hark_sweet_angel_voices_singing,English,,,,1
"I'll Be Waiting and Watching for You There","If the angel death should come","I'll Be Waiting and Watching for You There","I'll be waiting, I'll be waiting",if_the_angel_death_should_come,English,"Rev. Johnson Oatman, Jr.",,,1
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",,the_angel_gabriel_from_heaven_came,English,"S. Baring-Gould",10.10.12.10,"Basque carol",36
"The Angels Sang","How precious is the gift God gave to all mankind","The Angels Sang","The angels sang, Hallelujah",how_precious_is_the_gift_god_gave,English,"Margaret Douroux",,,1
"Just Beyond","Hear you ever angels singing","Just Beyond","Heaven's plains are just before us",hear_you_ever_angels_singing,English,"T. C. O'K.",,,12
"The Heavenly Joy","Angel choirs rejoicing thrill the parting sky","The Heavenly Joy","""Glory to God!"" They joyous sing",angel_choirs_rejoicing_thrill,English,"Alex M. McCrae",,,1
"Tears of an Angel","I often wondered, when I was just a lad","Tears of an Angel","Tears of an angel my mother shed for me",i_often_wondered_when_i_was_just_a_lad,English,"James B. Coats",,,2
"Angels Adore Him","Over the hills in far Judea","Angels Adore Him","Angels adore Him",oer_the_hills_in_far_judea,English,"Flora Kirkland",,,2
