personName,personID,gender,personYear,deathYear
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Charles W. Fry",Fry_CW,M,1837,1882
"Isaac Watts",Watts_Isaac,M,1674,1748
"C. Wesley",Wesley_Charles,M,1707,1788
"Jeremiah E. Rankin",Rankin_JE,M,1828,1904
Anonymous,Anonymous,U,0,0
"William S. Hays",Hays_WillS,M,1837,1907
"Katherine K. Davis",Davis_KK,F,1892,1980
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Theodore Baker",Baker_Theodore,M,1851,1934
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"William G. Tomer",Tomer_William,M,1833,1896
Heber,Heber_Reginald,M,1783,1826
"Mrs. Catharine J. Bonar",Bonar_CatherineJane,F,1821,1884
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Harriet Krauth Spaeth",Spaeth_Harriet,F,1845,1925
"Michael Praetorius",Praetorius_M,M,1571,1621
"George Wade Robinson, 1838-1877",Robinson_GWade,M,1838,1876
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"C. H. G.",Gabriel_Charles,M,1856,1932
"David Haas, b. 1957",Haas_D,M,1957,0
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"J. B. Dykes",Dykes_John,M,1823,1876
"John H. Yates",Yates_JohnHenry,M,1837,1900
"Annie Herbert",Herbert_Annie,F,1844,1932
"Eleanor Farjeon (1881-1965)",Farjeon_E,F,1881,1965
"Martin Edward Fallas Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"Edward H. Phelps",Phelps_Edward,U,0,0
"Tim Manion, b. 1951",Manion_Tim,M,1951,0
"Frances Jane van Alstyne (Fanny Crosby), 1820-1915",Crosby_Fanny,F,1820,1915
"William Gardiner (1770-1853)",Gardiner_W,M,1770,1853
"T. E. Perkins",Perkins_Theodore,M,1831,1912
"E. Hanks",Hanks_E,,0,0
"J. R. Murray",Murray_JR,M,1841,1905
"Anne Ross Cousin",Cousin_AR,F,1824,1906
"Stuart K. Hine (1899-1989)",Hine_SK,M,1899,1989
"James Mountain, 1844-1933",Mountain_James,M,1844,1933
"Gerald H. Knight",Knight_GH,M,1908,1979
"Charles Albert Tindley (1851-1933)",Tindley_CA,M,1851,1933
"William Farley Smith (1941-1997)",Smith_WilliamF,M,1941,1997
"Ida A. Guirey",Guirey_Ida,,0,0
"Carl P. Daw, Jr. (b. 1944)",Daw_CP,M,1944,0
"Peter Warwick Cutts (b. 1937)",Cutts_P,M,1937,2024
"Albert A. Ketchum",Ketchum_AA,M,1894,1982
"Pablo Fernandez Badillo (b. 1949)",FernandezBadillo_Pablo,M,1919,0
"William Conyngham Plunket (1828-1897)",Plunket_W,M,1828,1897
"John Prentice Taylor (1871-1936)",Taylor_JohnP,M,1871,1936
