firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach bleib bei uns, Herr Jesu Christ","Ach bleib bei uns, Herr Jesu Christ",ach_bleib_bei_uns_herr_jesu_christ,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,173,,,,,,,,,German,,
"Ach Brüder! fahret fort mit Wachen","Ach Brüder! fahret fort mit Wachen",ach_brueder_fahret_fort_mit_wachen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,131,,,,,,,,,German,,
"Ach Gott und Herr! wie groß und schwer","Ach Gott und Herr! wie groß und schwer",ach_gott_und_herr_wie_gross_und_schwer,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,48,,,,,,,,,German,,
"Ach Gott! verleih mir Deine Gnad","Ach Gott! verleih mir Deine Gnad",ach_gott_verleih_mir_dein_gnade,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,185,,,,,,,,,German,,
"Ach Herr Gott! gieb uns Deinen Geist","Ach Herr Gott! gieb uns Deinen Geist",ach_herr_gott_gib_uns_deinen_geist,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,5,,,,,,,,,German,,
"Ach Herr Jesu! schau in Gnaden","Ach Herr Jesu! schau in Gnaden",ach_herr_jesu_schau_in_gnaden,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,7,,,,,,,,,German,,
"Ach Herzensgeliebte! wir scheiden jetzunder","Ach Herzensgeliebte! wir scheiden jetzunder",ach_herzensgeliebte_wir_scheiden_jetzund,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,184,,,,,,,,,German,,
"Ach Kinder, wollt ihr lieben","Ach Kinder, wollt ihr lieben",ach_kinder_wollt_ihr_lieben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,270,,,,,,,,,German,,
"Ach, tut doch Buß', ihr lieben Leut'!","Ach, tut doch Buß', ihr lieben Leut'!",ach_tut_doch_buss_ihr_lieben_leut,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,291,,,,,,,,,German,,
"Ach, was ist doch unser Leben?","Ach, was ist doch unser Leben?",ach_was_ist_doch_unser_leben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,191,,,,,,,,,German,,
"Ach, was soll ich Sünder machen?","Ach, was soll ich Sünder machen?",ach_was_soll_ich_suender_machen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,298,,,,,,,,,German,,
"Ach, wenn ich ja gedenk daran","Ach, wenn ich ja gedenk daran",ach_wenn_ich_ja_gedenk_daran,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,55,,,,,,,,,German,,
"Ach! wie betrübt sind fromme Seelen","Ach! wie betrübt sind fromme Seelen",ach_wie_betruebt_sind_fromme_seelen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,88,,,,,,,,,German,,
