displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spread the Tidings Abroad","Spread the tidings all abroad",spread_the_tidings_all_abroad_jesus_live,"The Cyber Hymnal",CYBER,14017,"Spread the Tidings Abroad",,"Harriet E. Rice Jones","James Henry Fillmore, Sr.",,"[Spread the tidings all abroad]",spread_the_tidings_all_abroad_fillmore,34556515354233455651,English,"<cite>Heralds of Grace</cite> by Addison Bowser (Danville, PA: 1899)",
"Summer in the Heart","When Jesus lives within",when_jesus_lives_within,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,144,"Summer in the Heart","'Tis summer in the heart, summer in the heart","D. B. Purinton","W. H. Doane",,"[When Jesus lives within]",when_jesus_lives_within_doane,13332112116555135532,English,,
"Спаситель мой живет (As Sure As Jesus Lives)","Спаситель мой живет (As Sure As Jesus Lives)",as_sure_as_jesus_lives,"Small Church Music",SCM,6105,"Спаситель мой живет (As Sure As Jesus Lives)",,"Henry Harbaugh",,,"LAKE ENON",lake_enon_woodbury,553321554432235,,,
"Summer In the Heart","When Jesus lives within",when_jesus_lives_within,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,6,"Summer In the Heart","'Tis summer in the heart, summer in the heart","D. B. Purinton","W. H. Doane",,"[When Jesus lives within]",when_jesus_lives_within_doane,13332112116555135532,English,,
"Spread the tidings all abroad, Jesus lives","Spread the tidings all abroad, Jesus lives",spread_the_tidings_all_abroad_jesus_live,"Heralds of Grace",HoG1898,d92,,,"Harriet E. Jones",,,,,,English,,
"Spread the tidings all abroad","Spread the tidings all abroad",spread_the_tidings_all_abroad_jesus_live,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,79,,,"Mrs. Harriet E. Jones","J. H. Fillmore",,"JESUS LIVES",spread_the_tidings_all_abroad_fillmore,34556515354233455651,English,,
"Spread the tidings all abroad","Spread the tidings all abroad",spread_the_tidings_all_abroad_jesus_live,"The Praise Hymnal: a collection of hymns and tunes",PH1896,117,,,"Mrs. Harriet E. Jones","J. H. Fillmore",,"JESUS LIVES",spread_the_tidings_all_abroad_fillmore,34556515354233455651,English,,
"Spread the Tidings","Spread the tidings all abroad",spread_the_tidings_all_abroad_jesus_live,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,267,"Spread the Tidings",,"Mrs. Harriet E. Jones","J. H. Fillmore",,"[Spread the tidings all abroad]",spread_the_tidings_all_abroad_fillmore,34556515354233455651,English,,
"Със Иисуса искам да живея (I want to live with Jesus)","Със Иисуса искам да живея (I want to live with Jesus)",i_want_to_live_with_jesus,"Small Church Music",SCM,6053,"Със Иисуса искам да живея (I want to live with Jesus)",,,,,"[I want to live with Jesus]",i_want_to_live_with_jesus_unknown,,Bulgarian,,
"Със Иисуса искам да живея (I want to live with Jesus)","Със Иисуса искам да живея (I want to live with Jesus)",i_want_to_live_with_jesus,"Small Church Music",SCM,6057,"Със Иисуса искам да живея (I want to live with Jesus)",,,,,"[I want to live with Jesus]",i_want_to_live_with_jesus_unknown,,,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"The Cyber Hymnal",CYBER,6014,"Shake Hands with Mother Again","'Twill be a wonderful, happy day","W. A. Berry","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Sill Nearer to Jesus","Still nearer to Jesus I daily would live",still_nearer_to_jesus_i_daily_would_live,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,82,"Sill Nearer to Jesus","For they who are like Him shall with Him abide","E. A. H.",,,"[Still nearer to Jesus I daily would live]",still_nearer_to_jesus_i_daily_wo_33445,33445453231556543465,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,34,"Shake Hands with Mother Again","Twill be a wonderful, happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Revival Message",RM1947,43,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,53,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,57,"Shake Hands With Mother Again","Twill be a wonderful happy day","W. A. Berry","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Songs of Inspiration",SoI1949,61,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"New Songs of Inspiration (vol. one)",NSI11984,61,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,77,"Shake Hands With Mother Again",,"W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Soul Inspiring Songs",SIS1929,97,"Shake Hands with Mother Again",,"W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,111,"Shake Hands With Mother Again","'Twill be a wonderful, happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Straight Ahead","If you want to live with Jesus yonder where the faithful go",if_you_want_to_live_with_jesus_yonder,"Highest Praise",HP1947,113,"Straight Ahead","Straight ahead to glory land","Luther G. Presley","R. J. Weaver",,"[If you want to live with Jesus yonder where the faithful go]",if_you_want_to_live_with_jesus_weaver,,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Universal Songs and Hymns: a complete hymnal",USH1949,132,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Beams No. 2",RB21945,142,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,150,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Beams",RB1944,173,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry???",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Since Jesus died, my soul shall live","Since Jesus died, my soul shall live",since_jesus_died_my_soul_shall_live,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,304,,,,,,,,,English,,
"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Lone Favorites: Our Favorite Songs",LF1946,1,"Shake Hands With Mother Again","’Twill be a wonderful happy day","W. A. B.",,,,,,English,,
