personName,personID,gender,personYear,deathYear
"Daniel March",March_Daniel,M,1816,1909
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Johann Michael Haydn, (1737-1806)",Haydn_Michael,M,1737,1806
"John Hatton",Hatton_John,M,1710,1793
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Isaac Watts",Watts_Isaac,M,1674,1748
"Mary Ann Thomson",Thomson_MA,F,1834,1923
"Henry Smart",Smart_Henry,M,1813,1879
"Charles Wesley",Wesley_Charles,M,1707,1788
"George Frederick Handel",Handel_GF,M,1685,1759
"Johann Heermann",Heermann_J,M,1585,1647
"Lowell Mason",Mason_Lowell,M,1792,1872
"Harriet Auber",Auber_Harriet,F,1773,1862
"Johan Olof Wallin",Wallin_J,M,1779,1839
"George Duffield",Duffield_G,M,1818,1888
"Reginald Heber",Heber_Reginald,M,1783,1826
"John Marriott",Marriott_J,M,1780,1825
"Miss Catherine Winkworth",Winkworth_C,F,1827,1878
"Joseph Cottle",Cottle_Joseph,M,1770,1853
"Jeremiah Franklin Ohl",Ohl_JF,M,1850,1941
"George James Webb",Webb_GJ,M,1803,1887
"William Henry Monk",Monk_William,M,1823,1889
"Johann Crüger",Cruger_Johann,M,1598,1662
"Robert Schumann, (1810-1856)",Schumann_Robert,M,1810,1856
"William H. Bathurst",Bathurst_William,M,1796,1877
"Carl Maria von Weber",Weber_CM,M,1786,1826
"Hugh Stowell",Stowell_H,M,1799,1865
"Jean Jacques Rousseau, (1712-1778)",Rousseau_JJ,M,1712,1778
"Lewis Edson",Edson_Lewis,M,1748,1820
"James Walch",Walch_James,M,1837,1901
"Arthur Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"William Hurn",Hurn_W,M,1754,1829
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Henry Ustic Onderdonk",Onderdonk_HU,M,1789,1858
"James Maxwell",Maxwell_James,M,1720,1800
"Gustaf Düben",Duben_G,M,1628,1690
"Karl Heinrich von Bogatzky",Bogatzky_CH1,M,1690,1774
"Johan Christian Fredrick Hæffner",Haeffner_Johann,M,1759,1833
"Adolf Hult",Hult_Adolf,M,1869,1943
"Leonhard Meisser",Meisser_Leonhard,,0,0
