displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The pressure of sin","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CIII,"The pressure of sin",,,,,,,,English,"The Coll.",
"To the Holy Ghost","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLV,"To the Holy Ghost",,,,,,,,English,"The Coll.",
"The peace of God shall keep","The peace which God alone reveals",the_peace_which_god_alone_reveals,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCI,"The peace of God shall keep",,,,8.8.8.8,,,,English,,
Tribulation,"The souls that would to Jesus press",the_souls_that_would_to_jesus_press,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XCIV,Tribulation,,,,,,,,English,"The Coll.",
"The Heaven declare the Glory of God","The spacious Firmament on high",the_spacious_firmament_on_high,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXIV,"The Heaven declare the Glory of God",,Addison,,,,,,English,,
"The prospect of Heaven makes death easy","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXX,"The prospect of Heaven makes death easy",,"Dr. Watts",,,,,,English,,
"The spread of the gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIV,"The spread of the gospel",,,,8.8.8.8,,,,English,,
"The joy of Conversion","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CV,"The joy of Conversion",,,,,,,,English,,
"Thou Fountain of all holiness","Thou Fountain of all holiness",thou_fountain_of_all_holiness,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,22,,,,,8.8.8.8,,,,English,,
"The Kingdom of God, not in word, but in power","A form of words tho' e'er so sound",a_form_of_words_though_eer_so_sound,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXV,"The Kingdom of God, not in word, but in power",,,,,,,,English,,
