displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Mother's Hands","O those beautiful, beautiful hands",o_those_beautiful_beautiful_hands,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,5,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[O those beautiful, beautiful hands]",o_those_beautiful_beautiful_hands_wilson,551117771113333,,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"The Cyber Hymnal",CYBER,12023,"My Mother's Hands","My mother’s dear hands, her beautiful hands","Mary Elizabeth Bliss Wilson","Mary Elizabeth Bliss Willson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands",o_those_beautiful_beautiful_hands,"On Wings of Song",OWoS1896,98,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,110,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"Beautiful Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Faith Hymns (New ed.)",FHN1887,243,"Beautiful Hands","My mother's dear hands, her beautiful hands","M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Honey Out of the Rock",H1OR1892,9,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,18,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,49,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Songs of Salvation and Service. Revised",SSSR1920,60,"My Mother's Hands","My mother's dear hands, her  beautiful  hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Hymns for His Praise",H4HP1903,60,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,117,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. B. W.","Mrs. M. E. B. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands",o_those_beautiful_beautiful_hands,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,117,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
"My Mother's Hands","Oh, those beautiful, beautiful hands!",o_those_beautiful_beautiful_hands,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,117,"My Mother's Hands","My mother's dear hands, her beautiful hands","Mrs. M. E. W.","Mrs. M. E. Wilson",,"[Oh, those beautiful, beautiful hands!]",o_those_beautiful_beautiful_hands_wilson,551117771113333,English,,
