tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns for the Living Church",HFLC1974,246,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ACCLAIM,"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Hymns for the Living Church",HFLC1974,78,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly",,8.8.8.5,acclaim_german,551171221233212,English,,
ACKLEY,"I Serve a Risen Savior","I serve a risen Savior",i_serve_a_risen_savior,"Hymns for the Living Church",HFLC1974,158,"I Serve a Risen Savior","He lives, He lives, Christ Jesus lives today!","Alfred H. Ackley","Alfred H. Ackley",,ackley_ackley,556611635566351,English,,
ADA,"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Hymns for the Living Church",HFLC1974,285,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","A. L. Butler","9.8.9.8 with refrain",ada_butler,51135653212213316511,English,,
ADELAIDE,"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns for the Living Church",HFLC1974,372,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,adelaide_stebbins,323431712212322,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns for the Living Church",HFLC1974,103,"O Come, All Ye Faithful","O come, let us adore Him","John F. Wade; Frederick Oakeley",,,adeste_fideles_wade,115125532343211,English,"Latin hymn; Other translators also","John F. Wade's Cantus Diversi, 1751"
ALETTA,"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Hymns for the Living Church",HFLC1974,226,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",7.7.7.7,aletta_bradbury,351222123351222,English,,
ALFORD,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns for the Living Church",HFLC1974,537,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,English,,
"ALL IS WELL","Renew Thy Church, Her Ministries","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Hymns for the Living Church",HFLC1974,205,"Renew Thy Church, Her Ministries",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"ALL IS WELL","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,"Hymns for the Living Church",HFLC1974,405,"Come, Come, Ye Saints",,"Avis B. Christiansen; William Clayton",,10.6.10.6.8.8.8.6,all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"ALL SAINTS, NEW","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Living Church",HFLC1974,467,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D",all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS, NEW","The Vision of a Dying World","The vision of a dying world",the_vision_of_a_dying_world,"Hymns for the Living Church",HFLC1974,485,"The Vision of a Dying World",,"Anne Ortlund","Henry S. Cutler","8.6.8.6 D",all_saints_new_cutler,53451177123432232177,English,,
"ALL THE WAY","All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Hymns for the Living Church",HFLC1974,440,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D",all_the_way_lowry,3333215113271234,English,,
