displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loor a tí, mi Dios","Loor a tí, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Libro de Liturgia y Cántico",LLC1998,427,"Loor a tí, mi Dios",,"Thomas Ken; Juan Bautista Cabrera","Ángel Mattos",,"[Loor a tí, mi Dios, en esta noche]",loor_a_ti_mi_dios_en_esta_mattos,51232324432151232323,Spanish,,
"Loor á tí, mi Dios, en esta noche","Loor á tí, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,22,,,"J. B. Cabrera","T. B. White",,"[Loor á tí, mi Dios, en esta noche]",preste_el_mortal_al_salvador_white,1765565171166651,Spanish,,
"Loor a ti, mi Dios","Loor a ti, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Himnos de la Iglesia",HDLI1995,95,"Loor a ti, mi Dios",,"Thomas Ken; Juan Bautista Cabrera",,,"[Loor a ti, mi Dios, en esta noche]",loor_a_ti_mi_dios_51112,51112317176522234,Spanish,,
"Loor A Ti, Mi Dios","Loor a Ti, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Alabanzas Favoritas No. 2",AFn21993,179,"Loor A Ti, Mi Dios",,"Thomas Ken; Juan B. Cabrera",,,"[Loor a Ti, mi Dios, en esta noche]",loor_a_ti_mi_dios_51112,51112315176522234,Spanish,,
"Loor a Ti, mi Dios, en esta noche","Loor a Ti, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Culto Cristiano",CC1964,317,,,"Juan Bautista Cabrera, 1837-1916; Thomas Ken, 1637-1711","Wesley Flores Valderrama",11.11.11.11,VALDERRAMA,valderrama_valderrama,55434517665443,Spanish,,
"Loor a Ti, mi Dios, en esta noche","Loor a Ti, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,40,,,"J. B. Cabrera; T. Ken","I. D. Sankey",,"LOOR A TI",o_for_the_peace_that_floweth_as_a_sankey,5353321616557244,Spanish,,arreg.
"Loor á tí, Dios mío, en esta noche","Loor á tí, Dios mío, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,4,,,"J. B. Cabrera","J. Barnby",,"[Loor á tí, Dios mío, en esta noche]",loor_a_ti_dios_mio_barnby,555555563555,Spanish,,
"Loor a tie, mi Dios","Loor a ti mi Dios en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,44b,"Loor a tie, mi Dios",,"Thomas Ken, 1637-1711; Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"Loor á tí, Dios mío, en esta noche","Loor á tí, Dios mío, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,5,,,"J. B. Cabrera",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,,"M. Portogallo"
"Loor a Dios","Loor a ti, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,29,"Loor a Dios",,"J. B. Cabrera",,,,,,Spanish,,
"Loor á tí, Dios mío, en esta noche","Loor á tí, Dios mío, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,252,,,"J. B. Cabrera",,,,,,Spanish,,
"Himno vespertino","Loor á tí, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"Himnario de la Iglesia Metodista Episcopal",HIME1881,230,"Himno vespertino",,"Tomas Ken; J. B. Cabrera",,,,,,Spanish,,
"Loor a Ti","Loor a Ti, mi Dios",loor_a_ti_mi_dios_en_esta_noche,"El Himnario",EH1964,30,"Loor a Ti",,"Thomas Ken; J. B. Cabrera","I .D. Sankey",,"LOOR A TI",o_for_the_peace_that_floweth_as_a_sankey,5353321616557244,Spanish,,
