personName,personID,gender,personYear,deathYear
"Charles Hubert Hastings Parry (1848-1918)",Parry_CHH,M,1848,1918
"John Goss (1800-1880)",Goss_John,M,1800,1880
"Samuel Webbe, the elder (1740-1816)",Webbe_SE,M,1740,1816
"Arthur Seymour Sullivan (1842-1900)",Sullivan_Arthur,M,1842,1900
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"Edmond Budry (1854-1932)",Budry_EL,M,1854,1932
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Matthias Claudius (1740-1815)",Claudius_M,M,1740,1815
"Horatius N. Bonar (1808-1889)",Bonar_Horatius,M,1808,1889
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Folliott Sandford Pierpoint (1835-1917)",Pierpoint_FS,M,1835,1917
"William Chatterton Dix (1837-1898)",Dix_WC,M,1837,1898
"Edward John Hopkins (1818-1901)",Hopkins_JohnHJr1820,M,1820,1891
"Henry Alford (1810-1871)",Alford_Henry,M,1810,1871
"Fred Kaan (1929-2009)",Kaan_Fred,M,1929,2009
"Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Martin Rinkart (1586-1649)",Rinkart_M,M,1586,1649
"John Francis Wade (c. 1711-1786)",Wade_John,M,1711,1786
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Johann Crüger",Cruger_Johann,M,1598,1662
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Michael Arnold Perry (1942-1996)",Perry_Michael,M,1942,1996
"Thomas O. Chisholm (1866-1960)",Chisholm_Thomas,M,1866,1960
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"William M. Runyan (1870-1957)",Runyan_WM,M,1870,1957
"Reginald Heber (1783-1826)",Heber_Reginald,M,1783,1826
"Stuart K. Hine (1899-1989)",Hine_SK,M,1899,1989
"John Greenleaf Whittier (1807-1892)",Whittier_John,M,1807,1892
"William Williams (1717-1791)",Williams_William,M,1717,1791
"John Ernest Bode (1816-1874)",Bode_John,M,1816,1874
"Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"Fanny Crosby, (Frances Jane van Alstyne) (1820-1915)",Crosby_Fanny,F,1820,1915
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"William Whiting (1825-1878)",Whiting_W,M,1825,1878
"George Frederick Handel (1685-1759)",Handel_GF,M,1685,1759
"John Bunyan (1628-1688)",Bunyan_J,M,1628,1688
"Henry Hart Milman (1791-1868)",Milman_HH,M,1791,1868
"Caroline Maria Noel (1817-1877)",Noel_CM,F,1817,1877
"Martin Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"Daniel Iverson (1890-1977)",Iverson_Daniel,M,1890,1977
"John Milton, the elder (c. 1563-1647)",Milton_J,M,1608,1674
"Robert Lowry (1826-1899)",Lowry_Robert,M,1826,1899
"Thomas Haweis (1733-1820)",Haweis_T,M,1734,1820
"Edmund Hamilton Sears (1810-1876)",Sears_EH,M,1810,1876
"Joseph Mohr (1792-1848)",Mohr_Joseph1792,M,1792,1848
"Peter Williams (1727-1796)",Williams_Peter1723,M,1723,1796
"John Macleod Campbell Crum (1872-1958)",Crum_JMC,M,1872,1958
