hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,112F1945,22,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Let Him Have His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,50F2013,28,"Let Him Have His Way with Thee","His pow’r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,5U112333332234D57U23,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Living for Jesus","Living for Jesus, a life thatis true",living_for_jesus_a_life_that_is_true,50F2013,29,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","Carl H. Lowden",,"LOWDEN ",living_for_jesus_a_life_that_lowden,343523412332321D76U3,English,,<i>Hymnary.org</i>
"A Child's Garden of Song","I want to live for Jesus","I want to live for Jesus",i_want_to_live_for_jesus_mueller,CGoS1949,d23,,,"A. C. Mueller",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CSEH1806,296,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Chord","Let the children come to me","When Jesus, the savior, was living on earth",when_jesus_the_savior_was_living_on_eart,C1894,d119,"Let the children come to me",,"T. C. Smith",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,CHBU1861,62,,,,,7.8,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,CHCF1870,298,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,CEHB1880,301,,,,,7.8.7.8.4,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHAU1830,d264,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHAM1836,ad264,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHSS1834,d107,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","In Jesus we live in Jesus we rest","In Jesus we live in Jesus we rest",in_jesus_we_live_in_jesus_we_rest,CHPS1847,d379,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","In Jesus we live in Jesus we rest","In Jesus we live in Jesus we rest",in_jesus_we_live_in_jesus_we_rest,CHPS1853,d380,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHPS1847,d406,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHPS1853,d407,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","In Jesus we live in Jesus we rest","In Jesus we live in Jesus we rest",in_jesus_we_live_in_jesus_we_rest,CHPS1866,302,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","In Jesus we live in Jesus we rest","In Jesus we live in Jesus we rest",in_jesus_we_live_in_jesus_we_rest,CHPS1848,d379,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHPS1848,d406,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHPS1866,548,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Longing to be dissolved in love","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,ACOH1872,526,"Longing to be dissolved in love",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHME1844,d277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUM1836,325,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUM1821,325,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUU1837,d174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHWM1843,d254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUP1874,415,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Happy who in Jesus live","Happy who in Jesus live",happy_who_in_jesus_lives,CHUP1874,723,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHUU1858,298,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CHWM1848,363,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Since Jesus died, my soul shall live","Since Jesus died, my soul shall live",since_jesus_died_my_soul_shall_live,CHIU1835,304,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","In Jesus Christ, our living Head","In Jesus Christ, our living Head",in_jesus_christ_our_living_head,CHCM1844,L225,,,"H. B.; W. S.",,,,,,English,,
