tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband","F Major",511111233331355,"11.11 with refrain",,755
"OLD 107TH",old_107th_bourgeois,,"d minor",11511775565343,8.6.8.6,"""Scottish Psalter,"" 1635; Based on the ""Genevan Psalter""",20
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond","D Major",175643255112353,9.8.9.8,,29
YORK,york_scottish,"John Milton, Sr., c.1563-1647","F Major",135463522355451,,"""Scottish Psalter,"" 1615",133
"ST STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,355
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","G Major",345666671654456,,,50
"ALL IS WELL",all_is_well_white,,"G Major",112317123431217,10.6.10.6.8.8.8.6,"Traditional English melody; <i>The Sacred Harp, </i>1844",68
"[Muéstranos, Señor tu misericordia]",muestranos_senor_tu_misericordia_krisman,RK,"d minor",545343231227123,,,4
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_carroll,JRC,"G Major",2D7U12342,,,4
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,,,465
CARLISLE,carlisle_lockhart,"Charles Lockhart (1738?-1815)","D Major",151321711456514,6.6.8.6,,133
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark (1670-1707)","A Flat Major",512751232313452,8.6.8.6,,304
SUNSET,sunset_stocks,"George Gilbert Stocks (1877-1960)","E Flat Major",123432125123432,9.8.9.8,,9
"[Lord, thou hast been favourable unto thy land]",chant_wesley_32143,"S. Wesley, 1766-1837","G Major",3214327127,,,19
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","D Major",513243453223212,Irregular,,7
REPENTANCE,repentance_perkins,"Theodore E. Perkins, b. 1831","F Major",11231217122342531211,8.8.8.8,,12
MATTHEWS,matthews_mckinney,"B. B. McKinney","A Flat Major",321216561777712,,,13
MADILL,madill_butler,"A. L. Butler","F Major or modal",111533315551325,,,12
"[LORD, in your mercy hear my prayer]",flee_as_a_bird_hopson,"Hal H. Hopson; Kermit G. Moldenhauer","e minor or modal",5565145413,,,2
HAYDN,haydn_haydn_53217,"Francis Joseph Haydn (1732-1809)",,532176143211531,6.6.8.6,,38
MIDDLETON,middleton_arnold,,,1233322122135321231,"8.7 D","English Melody",91
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,247
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,142
"ST. MICHAEL",st_michael_genevan,,"A Major",513223543221176,6.6.8.6,"'Genevan Psalter,' 1543.",320
SWABIA,swabia_spiess,"J. M. Spiess, 1715-1772","D Major",53422123455455656711,,,164
CONWAY,conway_english,,"B Flat Major",555513321713322,8.6.8.6,"Trad. English Melody",11
PENTECOST,pentecost_boyd,"William Boyd","A Major",333332143333221,8.8.8.8,,305
"ST. ALBAN",penitence_elven,,"F Major",3334332111123445,8.8.8.8,,85
BEMERTON,bemerton_greatorex,,"C Major",32176511132143211755,8.6.8.6,,56
TOTTENHAM,tottenham_greatorex,"Thomas Greatorex, 1758-1831","F Major",554316655423415,8.6.8.6,,28
SALUS,salus_kimberling,"Clark Kimberling","C Major",1D46567532345U1D7657,8.8.8.8,,1
BALFOUR,balfour_knowles,"G. J. Knowles, 18th cent.; Geoffrey Shaw","B Flat Major",1D55132655234213,8.6.8.6,,4
BLOMQVIST,det_ar_ett_fast_ord_blomqvist,"Joel Blomqvist, 1840-1930","A Flat Major",534551322117653,9.8.9.8,,12
BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908-1972",,176536532123,6.6.8.6,,13
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick (b. 1950)","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,37
