hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,112F1945,92,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"A Messenger for Jesus","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,M4J1913,d75,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Apostolic Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,AS1932,d32,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Assembly Songs","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,AS1948,294,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Elisha A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Are You Washed in the Blood?","Have you been to Jesus for the clansing pow'r?",have_you_been_to_jesus_for_the_cleansing,ASCS1917,81,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the clansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Band Music","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BMN1886,111,,"Are you washed in the blood",,,,,,,English,,
"Banner Hymns (1st ed)","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BH11904,d45,"Are you washed in the blood","Are you","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Banner of Love Nos. 1, 2 & 3","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BLN11892,d31,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Banner of Love Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BoLS1936,d49,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Baptist Hymnal","Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,BH1956,192,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","11.9.11.9 with refrain","WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Baptist Hymnal (1975 ed)","Are You Washed in the Blood","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,BH1975,162,"Are You Washed in the Blood","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman",,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Baptist Hymnal 1991","Are You Washed in the Blood","Have you been to Jesus for the cleansing pow'r? ",have_you_been_to_jesus_for_the_cleansing,BH1991,136,"Are You Washed in the Blood","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman","11.9.11.9 with refrain","WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Baptist Hymnal 2008","Are You Washed in the Blood","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,BH2008,229,"Are You Washed in the Blood","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman",11.9.11.9,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Bells of Heaven","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BoH1898,d123,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BHCC1898,d108,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BHCC1895,d115,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best Hymns No. 2","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BH21899,d35,"Are you washed in the blood",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BH1894,52,"Are you washed in the blood",,"E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing power]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Best of All","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BoA1951,d25,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best of All  Number 2","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BAN21963,d35,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best of All Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BoAS1937,d28,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best Revival Songs","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BRS1924,d31,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Bethel Tidings","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BT1930,d26,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Beulah Bells","Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,BB1924,d30,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
