displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Chapel Hymnal",CH1898,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Chapel Hymnal",CH1908a,8,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Church School Hymnal for Youth",CSHY1928,16,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",hail_tranquil_hour_of_closing_day,"University Hymns",UH1924,19,,,"Leonard Bacon, 1802-1881","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,22,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (Hiles)",st_leonard_hiles,1r43r255122222235433,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,22,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",hail_tranquil_hour_of_closing_day,"University Hymns: with tunes arranged for men's voices",UHTA1907,25,,,"Leonard Bacon","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"At Worship: a hymnal for young churchmen",AW41951,30,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,31,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal",HPAG1933,36,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,49a,,,"Cecil F. Alexander","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,56,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Church School Hymnal for Youth",CSHY1928,72,,,"Rev. Henry H. Tweedy","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Christian Worship: a hymnal",CW1941,142,"The Shadows of the Evening Hours",,"Adelaide A. Procter, 1825-1864","Henry Hiles, 1826-1904",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"O Spirit of the Living God","O Spirit of the Living God, Thou Light and Fire Divine",o_spirit_of_the_living_god_thou_light_an,"Christian Worship: a hymnal",CW1941,273,"O Spirit of the Living God",,"Henry H. Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
