displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The gift of faith","Author of faith, to thee I cry","The gift of faith",,author_of_faith_to_thee_i_cry,English,"Charles Wesley",,,56
"The lepers with their sores oppressed","The lepers with their sores oppressed",,,the_lepers_with_their_sores_oppressed,English,"Paul Henkel",,,3
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,263
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower","Thee Will I Love, My Strength, My Tower",,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Scheffler (1624-1677); John Wesley (1703-1791)",8.8.8.8.8.8,,165
"The Church of Christ","The Church of Christ, in ev'ry age","The Church of Christ",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Thank You, Lord","Thank you, Lord, thank you, Lord","Thank You, Lord",,thank_you_lord_thank_you_lord_thank,English,,,African-American,13
"There's a Church within Us, O Lord","There's a church within us, O Lord","There's a Church within Us, O Lord",,theres_a_church_within_us_o_lord,English,"Kent Schneider",Irregular,,7
"Ten Lepers","Ten men, lepers in a Hebrew town","Ten Lepers","Ten unclean and nowhere to go",ten_men_lepers_in_a_hebrew_town,English,"Sister Miriam Therese Winter",,,2
"Ten Lepers","[Ten Lepers]","Ten Lepers",,ten_lepers_what_gift_can_we_bring,English,"Jane Marshall","8.8.8.8 ","<i>What Gift Can We Bring</i> (Wayne Leupold, 2003)",1
"Ten Lepers Facing Constant Scorn","Ten lepers facing constant scorn","Ten Lepers Facing Constant Scorn",,ten_lepers_facing_constant_scorn,English,"John Thornburg","8.8.8.8 ",,1
