displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"B lest be the tie that binds","B lest be the tie that binds",blest_be_the_tie_that_binds,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,140,,,,,6.6.8.6,,,,English,,
"B patient, B prayerful, B humble, B mild","B patient, B prayerful, B humble, B mild",b_patient_b_prayerful_b_humble_b_mild,"Linden Harp",LH1856,d9,,,,,,,,,English,,
"바 다 와 하 늘 의 주 (내 가 여 기 있 나 이 다) (I, the Lord of Sea and Sky (Here I Am, Lord))","바 다 와 하 늘 의 주 (I, the Lord of sea and sky)",i_the_lord_of_sea_and_sky,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,263,"바 다 와 하 늘 의 주 (내 가 여 기 있 나 이 다) (I, the Lord of Sea and Sky (Here I Am, Lord))","내 가 여 기 있 나 이 다 (Here I am, Lord. Is it I, Lord?)","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"ba hevero, ry mpanota! (Remember, O sinner)","ba hevero, ry mpanota! (Remember, O sinner)",mba_hevero_ry_mpanota,"Small Church Music",SCM,6930,"ba hevero, ry mpanota! (Remember, O sinner)",,,,"8.7.8.7 D","TOPEKA (Sankey)",topeka_sankey,345321617651712,Malagasy,,
"Baack to the Bible","""Back to the Bible,"" 'tis the motto we'll obey",back_to_the_bible_tis_the_motto_well_obe,"Songs of Mounting Up No. 2",SMU21915,36,"Baack to the Bible","""Back to the Bible,"" obey it one and all","C. B. W.","Rev. C. B. Widmeyer",,"[""Back to the Bible,"" 'tis the motto we'll obey]",back_to_the_bible_tis_the_widmeyer,55565123217166666713,English,,
"Baada ya kazi na taabu zote","Baada ya kazi na taabu zote",baada_ya_kazi_na_taabu_zote,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,369,"Baada ya kazi na taabu zote",,"C. H. Gabriel",,,,,,Swahili,,
"בָּאָה שַׁבָּת","Ba'ah Shahbaht bah Shahbaht (בָּאָה שַׁבָּת)",baah_shahbaht,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,126,"בָּאָה שַׁבָּת",,"Ben Zion Toback","Jacob Weinberg",,"[Ba'ah Shahbaht bah Shahbaht]",baah_shahbaht_weinberg,565565565432125312,Hebrew,,
B-a--Ba,"B-a ba b-e be, b-i bi ba be bi",ba_ba_be_be_bi_bi_ba_be_bi,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,5c,B-a--Ba,,,,,,,,,,
"Baba, Mwana Roho","Baba, Mwana, Roho, Mungu mwenye enzi",baba_mwana_roho_mungu_mwenye_enzi,"Nyimbo Za Imani Yetu",NZIY1994,2,"Baba, Mwana Roho",,,,,,,,Swahili,,
"Baba, Mwana, Roho","Baba, Mwana, Roho, Mungu mwenye enzi",baba_mwana_roho_mungu_mwenye_enzi,"Nyimbo za Imani Yetu",NzIY2003,2,"Baba, Mwana, Roho",,,"John B. Dykes 1823-1876",,NICAEA,nicaea_dykes,113355666653555,Swahili,,
