firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"La gracia de Dios, perfecta es","Gozo Inefable","Gozo Inefable","Para mí es un gozo inefable",la_gracia_de_dios_perfecta_es,Spanish,,,,1
"La señal de cristiandad (The clear sign of all true Christians)","Un mandamiento nuevo","Un mandamiento nuevo","Un mandamiento nuevo Jesús nos dio (Jesus a new commandment has given us)",the_clear_sign_of_all_true_christians,"Spanish, English","Carolyn Jennings; William Loperena",,,2
"Laß mir die feier deiner leiden","Laß mir die feier deiner leiden",,,lass_mir_die_feier_deiner_leiden,German,"Ch. G. L. Meister, 1738-1811",,,8
"Leave we now the table of our Lord","Leave We Now the Table of Our Lord","Leave We Now the Table of Our Lord",,leave_we_now_the_table_of_our_lord,English,"Cleo Hanthorne Moon, 1904 -",,,1
"Lejos de mi dulce hogar, vagaba yo sin Dios","Su Amor Me Levantó","Su Amor Me Levantó","Su grande amor me levantó",lejos_de_mi_dulce_hogar_vagaba,Spanish,"S. D. Athans",,,4
"Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"Let Christian faith and hope dispel","Let Christian faith and hope dispel","Let Christian faith and hope dispel",,let_christian_faith_and_hope_dispel,English,"Anonymous; John Logan, 1748-1788",,"Scottish Paraphrase",24
"Let the shadows round me gather","Jesus Loves Me","Jesus Loves Me","Jesus loves me, always loves me",let_the_shadows_round_me_gather,,"R. L.",,,3
"Let us ever love each other","Love Each Other","Love Each Other","Kind and loving to each other",let_us_ever_love_each_other,,"William J. Henry; Luella B. Henry","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Love_Each_Other); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (85)",6
"Let us talents and tongues employ","Let Us Talents and Tongues Employ","Let Us Talents and Tongues Employ",,let_us_talents_and_tongues_employ,English,"Fred Kaan, 1929-",8.8.8.8.5.5.8,,34
"Light of the world, you stepped down into darkness (Tú, luz del mundo, bajaste a tinieblas)","Here I Am to Worship (Vengo a adorarte)","Here I Am to Worship (Vengo a adorarte)","Here i am to worship (Vengo a adorarte)",light_of_the_world_you_stepped_down_into,"English; Spanish","Tim Hughes, b. 1977; Francis Castañeda; Mario Ríos; Mark Young",,,21
"Like the child whose fishes and loaves (¿Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Come to the Feast (Ven al Banquete)","Come, come to the banquet (Ven, vne al banquete)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963",,,9
