displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Junior Hymnal",JH1895,46,"Sparkling and Bright","Oh, then resign your ruby wine",,,,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Sparkling and Bright","Sparkling and bright, in its liquid light",sparkling_and_bright_in_its_liquid_light,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,57,"Sparkling and Bright","O, then resign your ruby wine",,,,"[Sparkling and bright, in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Carol: a book of religious songs for the Sunday school and the home",C1886,121,"Sparkling and Bright","Oh, then resign your ruby wine",,,,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Royal Hymnal: for the Sunday School",RH1898,163,"Sparkling and Bright","Oh, then resign your ruby wine","Mary S. B. Dana","James B. Taylor",,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,223,"Sparkling and Bright","Oh, then resign your ruby wine","Mrs. Mary S. B. Dana","J. B. Taylor",,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"Sparkling and Bright","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Select Songs for the Sunday School",SSSS1884,223,"Sparkling and Bright","Oh, then resign your ruby wine","Mrs. Mary S. B. Dana","J. B. Taylor",,"[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liq_taylor,11112175556275121,English,,
"[Sparkling and bright in its liquid light]","[Sparkling and bright in its liquid light]",sparkling_and_bright_in_its_liquid_light,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,156b,,,,,,"SPARKLING AND BRIGHT",sparkling_and_bright_in_its_liq_taylor,11112175556275121,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s112,,,"Mary S. B. Dana Shindler",,,,,,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Song Victor for the Sunday School and Public School Use",SVSS1879,12,,,,,,,,,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Musical Fountain",MF1866,d36,,,"Mary S. B. Dana Shindler",,,,,,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,69,,,,,,,,,,,
"Sparkling and bright in its liquid light","Sparkling and bright in its liquid light",sparkling_and_bright_in_its_liquid_light,"The Musical Fountain, Enlarged",MFE1867,d88,,,"Mary S. B. Dana Shindler",,,,,,English,,
