displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Eddy,"O Christ, who art my life without",o_christ_who_art_my_life_without,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,101,Eddy,,"Frank W. Gunsoulus","Daniel Protheroe",,"[O Christ, who art my life without]",o_christ_who_art_my_life_with_protheroe,12354321233456345,English,,
"Edelste Weisheit, vergnuege mein Leben","Edelste Weisheit, vergnuege mein Leben",edelste_weisheit_vergnuege_mein_leben,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d102,,,"Gottfried Arnold",,,,,,,,
"Edelste Weisheit, vergnuege mein Leben","Edelste Weisheit, vergnuege mein Leben",edelste_weisheit_vergnuege_mein_leben,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d173,,,"Gottfried Arnold",,,,,,German,,
Eden,"O land of rest! for thee I sigh",_,"The Sacred Harp: Revised Cooper Edition",SH2012,154b,Eden,,,,,,,,,,
"Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,50,"Eden Above","Will you go, will you go",,Foster,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_foster,54332131616655112366,English,,
"Eden Above","We're bound for the land of the pure and the holy",were_bound_for_the_land_of_the_pure_and_,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,56a,"Eden Above","Will you go? Will you go? Will you go? Will you go?",,,,"[We're bound for the land of the pure and the holy]",were_bound_for_the_land_of_the_12333,1233344652431515171,English,,
"Eden above","We shall meet in the Eden above",we_shall_meet_in_the_eden_above,"New Silver Song",NSS1872,d143,"Eden above",,"W. W. Whitney",,,,,,,,
"Eden born, the Sabbath over","Precious Sabbath thou wast given",precious_sabbath_thou_wast_given,"Sparkling Rubies: a choice collection of new Sunday-school music",SR1871,71,,"Eden born, the Sabbath over","Rev. G. P. Nice",,,,,,,,
"Eden Comes Again","Lo! the day of God is breaking",lo_the_day_of_god_is_breaking_light_is_i,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,150b,"Eden Comes Again","Hallelujah! Hallelujah!","Chas. G. Ames",,,,,,English,,
"Eden echoes","With raptured voices let us sing",with_raptured_voices_let_us_sing,"Eden Echoes",EE1906,d161,"Eden echoes","Hark, the myriad voices sing","James B. Franklin",,,,,,English,,
"Eden Fair and Bright","O Paradise! O Eden bright",o_paradise_o_eden_bright,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,112,"Eden Fair and Bright","O Paradise! O Eden fair","Marian Froelich","G. Froelich",,"[O Paradise! O Eden bright]",o_paradise_o_eden_bright_froelich,35543322344323551355,English,,
