displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord!","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Contemporary Hymn Tunes",CHT1970,1,"Praise the Lord!",,,"Garry A. Cornell",,"[Praise the Lord! Ye heavens, adore Him]",praise_the_lord_all_heavens_cornell,113322111144331,,"London Foundling Hospital Collection, 1796",
"Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"Contemporary Hymn Tunes",CHT1970,2,"Jesus, Name All Names Above",,"Theoctistus of the Stadium; John Mason Neale, 1818 - 66","Stephen Sharp",,"[Jesus, Name all names above]",jesus_name_all_names_sharp,123454331321711,,,
"Within The Shelter Of Our Walls","Within the shelter of our walls",within_the_shelter_of_our_walls,"Contemporary Hymn Tunes",CHT1970,3,"Within The Shelter Of Our Walls",,"Elinor Lennen","Shirley L. Brown",8.6.8.8.6,"[Within the shelter of our walls]",within_the_shelter_brown,3543221716717121,,,
"O God, Send Men","O God, send men whose purpose will not falter",o_god_send_men_whose_purpose_will_not_fa,"Contemporary Hymn Tunes",CHT1970,4,"O God, Send Men",,"Elizabeth Burrowes","Wilbur Held",11.10.11.10,"HUGHES HALL",hughes_hall_held,531651765655,,,
"All My Heart This Night Rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Contemporary Hymn Tunes",CHT1970,5,"All My Heart This Night Rejoices",,"Paul Gerhardt","Jack C. Goode",,"[All my heart this night rejoices]",all_my_heart_goode,1576545321412,,,
"May I, a Pilgrim, Hope to Tread","May I, a pilgrim, hope to tread",may_i_a_pilgrim_hope_to_tread,"Contemporary Hymn Tunes",CHT1970,6,"May I, a Pilgrim, Hope to Tread",,"Herbert Grieb","Shirley L. Brown",9.5.9.5.8.8,"[May I, a pilgrim, hope to tread]",may_i_a_pilgrim_brown,56543234367163,,,
"Give to the Lord, as He has Blest Thee","Give to the Lord, as he has blest thee",give_to_the_lord_as_he_has_blessed_thee,"Contemporary Hymn Tunes",CHT1970,7,"Give to the Lord, as He has Blest Thee",,"James Boeringer","James Boeringer",9.8.9.8.8.8,GORE,gore_boeringer,,,,
"God of Earth and Planets","God of Earth and planets",god_of_earth_and_planets,"Contemporary Hymn Tunes",CHT1970,8,"God of Earth and Planets",,"William Watkins Reid","Shirley L. Brown",6.5.6.5,"[God of Earth and planets]",god_of_earth_and_planets_brown,1151171123431,,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Contemporary Hymn Tunes",CHT1970,9,"Go to Dark Gethsemane",,"James Montgomery","Stephen Sharp",,"[Go to dark Gethsemane]",go_to_dark_gethsemane_sharp,1121755513543111,,,
"God of Earth and Planets","God of Earth and planets",god_of_earth_and_planets,"Contemporary Hymn Tunes",CHT1970,10,"God of Earth and Planets",,"Wm. W. Reid","Cyr de Brant",6.6.6.5,WHITEHILLS,whitehills_debrant,171132171665,,,
"Cradled in a Manger","Cradled in a manger",cradled_in_a_manger_on_the_fragr_hubbart,"Contemporary Hymn Tunes",CHT1970,11,"Cradled in a Manger",,"Frances Martha Hubbert","Shirley L. Brown",6.5.6.5,"[Cradled in a manger]",cradled_in_a_manger_brown,56765145423,,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Contemporary Hymn Tunes",CHT1970,12,"All People That on Earth Do Dwell",,"Rev. William Kethe","Charlotte Hays",,"[All people that on earth do dwell]",all_people_that_on_earth_hays,321234321,,,
"We Ask No Greater Joy, O Lord","We ask no greater joy, O Lord",we_ask_no_greater_joy_o_lord,"Contemporary Hymn Tunes",CHT1970,13,"We Ask No Greater Joy, O Lord",,"Barbara J. Owen","Shirley L. Brown",8.8.8.8,"[We ask no greater joy, O Lord]",we_ask_no_greater_joy_brown,1234323112354342,,,
