displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Send Thy Light","O send Thy light forth and Thy truth","O Send Thy Light",,o_send_thy_light_forth_and_thy_truth,,,,"Scottish Psalter, 1650",35
"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me","Send Out Your Light and Your Truth",,send_out_thy_light_and_thy_truth_le,English,,11.10.11.10,"<cite>Psalter</cite>, 1912",24
"Judge Me, God of My Salvation","Judge me, God of my salvation","Judge Me, God of My Salvation",,judge_me_god_of_my_salvation,English,,"8.7.8.7 D","<i>The Psalter</i>, 1912; alt. 1961",16
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"J. H. Newman",10.4.10.4.10.10,,1222
"Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",,,judge_me_o_god_and_plead_my_cau_aga_sinf,English,,8.6.8.6,,20
"As the hart panteth after the water brooks","As the hart panteth after the water brooks","As the hart panteth after the water brooks",,as_the_hart_panteth_after_the_water_chan,English,,,,28
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water",,as_a_deer_in_want_of_water,English,,8.7.8.7.7.7.8.8,"<i>Psalter Hyymnal</i>, 1987",8
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",,"As the deer longs for running streams",athirst_my_soul_for_you_the_god_who_is,English,"Bob Hurd (b. 1950)",,,8
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,,,"Tate and Brady's New Version",321
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth","Psalm 43 (A Responsorial Setting)",,send_out_your_light_lord_send_your_truth,,"Iona Community",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Just Judge of Heav'n, against my Foes","Just Judge of Heav'n, against my Foes",,,just_judge_of_heaven_against_my_foe_tate,English,,,,4
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,427
"Shine, Jesus, shine","Lord, the light of Your love is shining",,"Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (b. 1950)",Irregular,,38
"Send the gospel light","Send the light, O send it quickly","Send the gospel light",,send_the_light_o_send_it_quickly,,"F. J. Crosby",,,18
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",,,not_far_beyond_the_sea_nor_high,English,"George B. Caird, 1917-1984",8.8.6.8.8.6,,15
"Yes, I Shall Arise","One thing I ask of the Lord, this I seek","Yes, I Shall Arise","yes, I shall arise!",one_thing_i_ask_of_the_lord,English,"Owen Alstott, b. 1947",,,4
"Salmo 41/42: Como Busca la Cierva","Mi alma tiene sed de Dios","Salmo 41/42: Como Busca la Cierva","Como busca la cierva",mi_alma_tiene_sed_de_dios_del_dios,Spanish,,,,4
"Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",,,judge_me_o_god_and_plead_my_cau_with_na,English,,,,3
"He leadeth Me","He leadeth me, O blessed thought","He leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,,"Rev. Joseph H. Gilmore",Irregular,,1267
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation","Praise Ye the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Herr Jesu Christ! dich zu uns wend","Herr Jesu Christ! dich zu uns wend",,,herr_jesu_christ_dich_zu_uns_wend,German,"Wilhelm II. Herzog v. Sachsen-Weimar, 1598-1662",,,158
"Revelation welcomed and disseminated","Hail, sacred truth! whose piercing rays","Revelation welcomed and disseminated",,hail_sacred_truth_whose_piercing_rays,English,,8.6.8.6,,98
"Walking in the Light of the Lord","Now, when the dusky shades of night retreating","Walking in the Light of the Lord",,now_when_the_dusky_shades_of_night_retre,,,,,95
"Let There Be Light","Let there be light, Lord God of Hosts","Let There Be Light",,let_there_be_light_lord_god_of_hosts,,"William M. Vories",8.8.8.8,,78
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Catherine Winkworth, 1827-78",8.8.8.8,"<cite>Lutherisch Hand-Büchlein</cite>, Altenburg, 1648",73
"O Grant Us Light","O grant us light, that we may know","O Grant Us Light",,o_grant_us_light_that_we_may_know,,"Lawrence Tuttiett",8.8.8.8,,71
"Come, my way, my truth, my life","Come, my way, my truth, my life",,,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,"Para. sts. 1-2, Scottish Psalter, 1650",52
"O God of God, O Light of Light","O God of God, O Light of Light","O God of God, O Light of Light",,o_god_of_god_o_light_of_light,English,"John Julian","8.8.8.8 D",,50
"Gottlob! ein schritt zur ewigkeit","Gottlob! ein schritt zur ewigkeit",,,gott_lob_ein_schritt_zur_ewigkeit,German,"A. H. Francke, 1663-1727",,,49
"Now, to thy sacred house","Now, to thy sacred house",,,now_to_thy_sacred_house_with_joy_i_turn_,,"Timothy Dwight",,,33
"Herr, höre mein gebet","Herr, höre mein gebet",,,herr_hoere_mein_gebet_um_deiner_wahrheit,German,,,,17
"Psalm 43: Judge me, O God, and plead my cause","Judge me, O God, and plead my cause","Psalm 43: Judge me, O God, and plead my cause",,judge_me_o_god_and_plead_my_cau_aga_ungo,English,,8.6.8.6,,13
"Send Out thy Light and Truth","Send out thy light and truth, O Lord","Send Out thy Light and Truth","Send out thy light",send_out_thy_light_and_truth_o_lord,English,"F. G. Burroughs",,,8
"I shall be satisfied","God, my rock, my strength sustaining",,"I shall be satisfied",god_my_rock_my_strength_sustaining,English,,,,5
"Send forth thy light, O Zion!","Send forth thy light, O Zion!",,,send_forth_thy_light_o_zion,,"Roy A. Cheville",,,3
"Psalm 43/43: Like a Deer that Longs","Athirst is my soul for God","Psalm 43/43: Like a Deer that Longs","Like a dear that longs for running streams",athirst_is_my_soul_for_god_the_living,English,,,,3
"Send Forth, O Lord of My Salvation","Send forth, O Lord of my salvation","Send Forth, O Lord of My Salvation",,send_forth_o_lord_of_my_salvation,English,"William Kuipers",9.8.9.9.8.6,,2
"Judica me Domine","Iudge and revenge my cause O Lord","Judica me Domine",,judge_and_revenge_my_cause_o_lord,English,"T. S.",,,2
"Psalm (42) 43","Defend me, O God, and plead my cause","Psalm (42) 43","Send forth your light and your truth",defend_me_o_god_and_plead_my_cause,English,,,,2
"Against a wicked race, O God","Against a wicked race, O God",,,against_a_wicked_race_o_god,English,,8.6.8.6,,2
"Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa","Salmo 43–Envía tu luz tu verdad","Envía tu luz tu verdad",juzgame_dios_y_defiende_mi_causa,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"Send forth your light and your truth, let them guide me;","Send forth your light and your truth, let them guide me;",,,readings,,,,,1746
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory, glory, hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819-1910","15.15.15.6 ith refrain",,551
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Jane L. Borthwick; Nikolaus L. von Zinzendorf",5.5.8.8.5.5,,289
"Send the Light","There's a call comes ringing over the restless wave","Send the Light","Send the light, the blessed Gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"C. H. G.",,,258
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Lead Us, O Father","Lead us, O Father, in the paths of peace","Lead Us, O Father",,lead_us_o_father_in_the_paths_of_peace,English,"William H. Burleigh",,,155
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",,,jesus_my_savior_look_on_me,English,"Charlotte Elliott",8.8.8.4,,126
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993","6.6.9 D",,110
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain","African American spiritual",105
"Let the words of my mouth","Let the words of my mouth",,,let_the_words_of_my_mouth_and_the_m,,,,,103
"Wie scön leuchtet der Morgenstern","Wie scön leuchtet der Morgenstern",,,wie_schon_leuchtet_der_morgenstern_voll,German,"Dr. Philipp Nicolai",,,89
"God, My Hope on You Is Founded","God, my hope on you is founded","God, My Hope on You Is Founded",,all_my_hope_on_god_is_founded,English,"Joachim Neander; Robert Seymour Bridges, 1844-1930",8.7.8.7.3.3.7,,69
"In Hope, Hoping against Hope","Why sinks my weak desponding mind?","In Hope, Hoping against Hope",,why_sinks_my_weak_desponding_mind,English,Steele,8.8.8.8,,68
"Waiting for Light","O very God of very God","Waiting for Light",,o_very_god_of_very_god,,"Rev. John Mason Neale (1818-1866)",,,49
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_who_thy_fath,English,"Henry Cooke",7.7.7.5,,32
"Let me with light and truth be bless'd","Let me with light and truth be bless'd",,,let_me_with_light_and_truth_be_blessed,English,,,,31
"Praise to him by whose kind favor","Praise to him by whose kind favor",,,praise_to_him_by_whose_kind_favor,,,,"Adventist Harp",31
"Day Is Done, But Love Unfailing","Day is done, but love unfailing","Day Is Done, But Love Unfailing",,day_is_done_but_love_unfailing,English,"James Quinn, SJ (1919-)",8.4.8.4.8.8.8.4,,22
"Thy Word Is a Lamp","When I feel afraid","Thy Word Is a Lamp","Thy word is a lamp unto my feet",when_i_feel_afraid,,"Amy Grant; Michael W. Smith",Irregular,"refrain based on Psalm 119:105",19
"In Exile Here We Wander","In exile here we wander","In Exile Here We Wander",,in_exile_here_we_wander,,"William Cooke",,,18
"Prayer, for the Jews","Messiah, full of grace","Prayer, for the Jews",,messiah_full_of_grace,English,,6.6.8.6,"Winchester's <cite>Coll.</cite>",18
"Lead Me Higher","Jesus, lead me up the mountain","Lead Me Higher","Lead me higher up the mountain",jesus_lead_me_up_the_mountain,,"William J. Pearson","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Lead_Me_Higher); Gospel Publishing House, <i>Full Gospel Songs</i> (5); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/m/lmhigher.htm)",17
"Divina Luz","Divina Luz, con esplendor benigno","Divina Luz",,divina_luz_con_tu_esplendor_benigno,Spanish,"John Henry Newman, 1801-1890",,,17
"God of my strength, to thee I cry","God of my strength, to thee I cry",,,god_of_my_strength_to_thee_i_cry,English,Merrick,,,14
"Like the deer that yearns for running streams","Like the deer that yearns for running streams",,,like_the_deer_that_yearns_for_running,English,,,,13
"Give light, O Lord, that we may learn","Give light, O Lord, that we may learn",,,give_light_o_lord_that_we_may_learn,English,"Lawrence Tuttiet, 1825-1897",8.6.8.4,,12
"Hear me, O Lord! in my distress","Hear me, O Lord! in my distress","Hear me, O Lord! in my distress",,hear_me_o_lord_in_my_distress_hear_me_in,English,"James Montgomery",8.8.8.8,,11
"As Longs the Hart for Flowing Streams","As longs the hart for flowing streams","As Longs the Hart for Flowing Streams",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkin",8.8.8.8,,10
"Out of the Depths","Out of the depths I turn to you on high","Out of the Depths",,from_out_the_depths_i_cry_o_lord_to_thee,English,,10.4.10.4.10.10,"<cite>The Psalter</cite>, 1912, para., alt.",10
"Psalm xliii","Save me, Lord, in this distress","Psalm xliii",,save_me_lord_in_this_distress,,,,,10
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","The Community of Taizé; Eunae Chung",,"Mandarin characters Faith Alive Christian Resources",9
"God our Resort in Trouble","Righteous Judge, from foes defend me","God our Resort in Trouble","Now thy light and truth forth sending",righteous_judge_from_foes_defend_me,English,,,,8
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"Canta aleluya al Señor","Canta aleluya al Señor","Canta aleluya al Señor",,canta_aleluya_al_senor,Spanish,"Linda Stassen; Sonia Andrea Linares M.; Linda Stassen",,,7
"Como el Ciervo al Agua Va","Como el ciervo al agua va","Como el Ciervo al Agua Va",,como_el_ciervo_al_agua_va,Spanish,"Alejandro Mejía, n. 1937",,,7
"Vayamos Jubilosos (Draw Near God's Holy Altar)","Al sagrado altar nos guíen (To the altar of salvation)","Vayamos Jubilosos (Draw Near God's Holy Altar)","Vayamos jubilosos (Draw near God's holy altar)",al_sagrado_altar_nos_guien,"English; Spanish","A. Danoz; E. G. Arrondo; Mary Louise Bringle, n. 1953",,,6
"Father, We Greet Thee","Father, we greet Thee, God of Love, whose glory","Father, We Greet Thee",,father_we_greet_thee,,"James G. Adderley",11.10.11.10,,5
"When renovating grace begins","When renovating grace begins",,,when_renovating_grace_begins,,,8.6.8.6,,5
"Como al ciervo ansioso brama","Como al ciervo ansioso brama","Como al ciervo ansioso brama",,como_el_ciervo_ansioso_brama,Spanish,"Théodore de Beza, 1519-1605; Manuel Gutiérrez Marín, 1906-1988; Federico J. Pagura, 1923-2016",,"English: <cite>Psalter Hymnal</cite>, 1987",5
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"At the Altar Kneeling","O my Saviour, humbly I am coming, coming","At the Altar Kneeling","At the altar, humbly I am kneeling, kneeling",o_my_savior_humbly_i_am_coming,English,,,,4
"O When Will We See Justice Done","O when will we see justice done?","O When Will We See Justice Done","God, hear my cry!",o_when_will_we_see_justice_done,English,"Carol Bechtel",,,3
"Like a deer that longs for running streams","Like a deer that longs for running streams",,,like_a_deer_that_longs_for_running_stre,English,,,,3
"Send Out Thy Light","O God, my strength, on Thee I wait","Send Out Thy Light","Send out Thy light, send out Thy light and truth",o_god_my_strength_on_thee_i_wait,English,,,,3
"When the Wind of Winter Blows (Warm the Time of Winter)","When the wind of winter blows","When the Wind of Winter Blows (Warm the Time of Winter)","Holy Light, warm our nights",when_the_wind_of_winter_blows,English,"Ruth Duck",,,3
"Send Forth Your Word, O God","Send forth Your Word, O God of light! ","Send Forth Your Word, O God",,send_forth_your_word_o_god_of_light,English,"Milburn Price",8.8.8.6,,2
"Search Light","Flash out the search light dark is the way","Search Light","Flash out the search light brighten the way",flash_out_the_searchlight,English,"Bertha M. Schweizer",,,2
"Devout Longings","Judge me, O God, and plead my cause","Devout Longings",,judge_me_o_god_and_plead_my_cau_aga_godl,English,,8.6.8.6,,2
"As the Deer Pants for the Water","As the deer pants for the water","As the Deer Pants for the Water","Why should I let this sorrow fill my soul?",as_the_deer_pants_for_the_water_scheer,English,"Greg Scheer",Irregular,,2
"As Pants the Deer for Living Streams (Psalms 42 and 43)","As pants the deer for living streams","As Pants the Deer for Living Streams (Psalms 42 and 43)",,as_pants_the_deer_for_living_streams,English,"Ruth Duck","8.6.8.6 D",,2
"Cheerful Hope","Against a wicked nation, Lord","Cheerful Hope",,against_a_wicked_nation_lord,,,,Scotch,2
"Come to Me and Drink","I will put my spirit within you","Come to Me and Drink","Come to me and drink",i_will_put_my_spirit_within_you,English,"Bob Hurd",,,2
"What Comfort Can Our Worship Bring","What comfort can our worship bring","What Comfort Can Our Worship Bring",,what_comfort_can_our_worship_bring,,"Adam M. L. Tice",8.6.8.6,,2
"Como Busca La Cierva","Como busca la cierva corrientes de agua","Como Busca La Cierva",,como_busca_la_cierva_corrientes_de_agua,Spanish,,,,2
"Defend Me, LORD, from Those Who Charge Me","Defend me, LORD, from those who charge me","Defend Me, LORD, from Those Who Charge Me",,defend_me_lord_from_those_who_charge_me,English,"Marie J. Post",9.8.9.9.8.6,,1
"As the Deer Seeks Flowing Rivers","[As the Deer Seeks Flowing Rivers]","As the Deer Seeks Flowing Rivers",,as_the_deer_seeks_flowing_rivers,English,"David T Koyzis",8.7.8.7.7.7.8.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Seeking Water, Seeking Shelter","Seeking water, seeking shelter","Seeking Water, Seeking Shelter",,seeking_water_seeking_shelter,English,"Eric Routley",8.7.8.7.7.7.8.8,"<i>Cantate Domino</i>",1
"The Sun Will Shine To-morrow","I'll praise the Lord in cheerful lays","The Sun Will Shine To-morrow","The sun will shine, the sun will shine",ill_praise_the_lord_in_cheerful_lays,English,"Mary Irene McLean",,,1
"Itélj meg ó! Ur isten engem","Itélj meg ó! Ur isten engem",,,itelj_meg_o_ur_isten_engem,Hungarian,,,,1
"Judge me, O Lord, who only can","Judge me, O Lord, who only can",,,judge_me_o_lord_who_only_can,English,,,,1
"I Shall Approach the Altar of the Lord","I shall approach the altar of the Lord","I Shall Approach the Altar of the Lord",,i_shall_approach_the_altar_of_the_lord,English,"Herbert C. Burke",,,1
"Psalms 42-43","Why restless, why cast down my soul? Hope still and you will sing","Psalms 42-43",,why_restless_why_cast_down_my_soul_hope_,,,,,1
"Psalms 42-43","I will go to the altar of God, to God my exceeding joy","Psalms 42-43",,i_will_go_to_the_altar_of_god_to_god_my_,,,,,1
