incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"Redemption Songs",RS1889,12,"Showers of Blessing","Oh, graciously hear us","Annie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,12,"Showers of Blessing","Oh, graciously hear us","Annie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,,,
111171252222123,"Showers of Blessing","Here in thy name we are gathered",here_in_thy_name_we_are_gathered,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,14,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in thy name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"The Finest of the Wheat No. 2",FoW21894,22,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"The Old Story in Song",OSSE1906,23,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,,,
111171252222123,"Showers of blessing","Here in thy name we are gathered",here_in_thy_name_we_are_gathered,"Christian Hymns No. 1",CH11899,33,"Showers of blessing","Oh! graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in thy name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,80,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,166,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,232,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
111211565671111,"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Common Praise (1998)",CP1998,109,"When the King Shall Come Again",,"Christopher Idle (1938-)",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,English,,"<i>Piae Cantiones</i>, 1582"
