displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Heart's Prayer","Dear Lord, increase my faith, I pray",dear_lord_increase_my_faith,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,14,"My Heart's Prayer",,"Flora McLean; W. G. C.","Rev. W. G. Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,,,
"My Heart's Prayer","Dear Lord, increase my faith, I pray",dear_lord_increase_my_faith,"The Cyber Hymnal",CYBER,14660,"My Heart's Prayer",,"Flora McLean","William Gustin Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,English,"<cite>Pearls of Paradise</cite>> (abr. ed.) by William Cooper (Chicago: 1891)",
"My Heart's Prayer","Dear Lord, increase my faith, I pray",dear_lord_increase_my_faith,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,12,"My Heart's Prayer",,"Flora McLean; W. G. C.","Rev. W. G. Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,English,,
"My Heart's Prayer","Dear Lord, increase my faith, I pray",dear_lord_increase_my_faith,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,12,"My Heart's Prayer",,"Flora McLean","Rev. W. G. Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,English,,
"My Heart's Prayer","Dear Lord, increase my faith, I pray",dear_lord_increase_my_faith,"Gospel Songs of Grace and Glory",GSGG1896,72,"My Heart's Prayer",,"Flora McLean; W. G. C.","Rev. W. G. Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,English,,
"My Heart's Prayer","Dear Lord, increase my faith, I pray",dear_lord_increase_my_faith,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,211,"My Heart's Prayer",,"Flora McLean; W. G. C.","Rev. W. G. Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,English,,
"My Heart's Prayer","Dear Lord, increase my faith, I pray",dear_lord_increase_my_faith,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,218,"My Heart's Prayer",,"Flora McLean","Rev. W. G. Cooper",,"[Dear Lord, increase my faith, I pray]",dear_lord_increase_my_faith_i_cooper,53121656512223435312,English,,
"My heart's prayer","Dear Lord, increase my faith",dear_lord_increase_my_faith,"Pearls of Paradise. Abridged ed.",PoPA1891,d19,"My heart's prayer",,"Flora McLean",,,,,,,,
"My heart's prayer","Dear Lord, increase my faith",dear_lord_increase_my_faith,"Pearls of Paradise. Abridged ed.",PoPA1891,d20,"My heart's prayer",,"Flora McLean",,,,,,,,
"My heart's prayer","Dear Lord, increase my faith",dear_lord_increase_my_faith,"The Shining Way",SW1897,d20,"My heart's prayer",,"Flora McLean",,,,,,,,
"My heart's prayer","Dear Lord, increase my faith",dear_lord_increase_my_faith,"Song Land Melodies",SLM1897,d36,"My heart's prayer",,"Flora McLean",,,,,,,,
"My Heart's Prayer","Dear Lord, increase my faith",dear_lord_increase_my_faith,"Songs of the Savior's Love",SoSL1892,d38,"My Heart's Prayer",,"Flora McLean",,,,,,,,
"My heart's prayer","Dear Lord, increase my faith",dear_lord_increase_my_faith,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d39,"My heart's prayer",,"Flora McLean",,,,,,,,
"Increase My Faith, Dear Lord","Increase my faith, dear Lord, I pray",increase_my_faith_dear_lord_i_pray,"Christian Hymnal (Rev. ed.)",CHCH1959,457,"Increase My Faith, Dear Lord","O, hear my earnest prayer, dear Lord","Henry W. VanHoose, b. 1900","Henry W. VanHoose, b. 1900",,"[Increase my faith, dear Lord, I pray]",increase_my_faith_dear_lord_vanhoose,,English,,
