tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LE BARON",le_baron_osgood,,"F Major or modal",34535653554432351765,8.6.8.6,,2
"LE CALVAIRE",le_calvaire_gounod,"Ch. Gounod","A Flat Major",11111166665556333333,,,1
"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,"Claude Goudimel","F Major",56543243122115565435,6.6.7.6.6.7,,52
"[Le canto a mi Señor]",le_canto_a_mi_senor_colom,"Alfredo Colom M.","F Major or modal",353213131764,,,2
"LE CÉNACLE",le_cenacle_gelineau,"Joseph Gelineau, b. 1920 ","B Flat Major",13422113422,11.10.11.10,,3
"[Le ciel a visité la terre]",theodora_handel,"George Frederick Handel, 1685-1759","E Major",51117656233224321517,,,80
"LE CONTE",with_joy_we_hail_the_hallowed_hour_hill,"P. W. Hill","G Major",13212342554321D7U132,"8.8.8.8 ",,2
"[¿Le importará a Jesús que esté doliente mi corazón?]",does_jesus_care_when_my_heart_hall,"J. Lincoln Hall","D Flat Major",532166543332125,,,150
"LE JEUNE",love_divine_le_jeune,"George F. Le Jeune",,123343322354231,,,74
"LE JEUNE",lejeune,"George Fitz-Curwood LeJeune","E Major",553146156655443,"8.7.8.7 D",,2
"[Le lo le lo lay lo]",santo_santo_santo_dios_de_loperano,"William Loperena, O.P.","C Major",35171535171646171777,,,4
"LE MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major",5112314445311233432,5.6.8.6.6.10,,27
"[Le monde ancien s'en est allé]",le_monde_ancien_gelineau,"Joseph Gélineau","d minor",1345511757543225,,,1
"LE P’ING",le_ping_hu,"Te-ngai Hu; Bliss Wiant","F Major",12316565123535,"5.5.5.5 D",,20
"[Le Sauveur que le monde attend]",il_est_ne,,"G Major or modal",51131511112343213,"8.9.8.8 with refrain",Traditional,31
"[Le Seigneur fit pour moi des merveiles]",le_seigneur_fit_pour_moi_gelineau,"Joseph Gélineau","g minor",55133235432,,,2
"LE SOMMEIL DE E'ENFANT JESUS",gevaert_french,"Francois A. Gevaert",,112315551554345,,"Old French Noel",8
"LE TENEBRE",le_tenebre_berthier,"Jacques Berthier, 1923-94","D Major",67U11122333665566543,,,1
"LE THRORNET",le_thoronet_williams,"Derek Williams, 1945-","E Flat Major",,"8.7.8.7 D",,1
"[Le tue mani son piene di fiori]",le_tue_mani_son_piene_di_giombimi,"Marcello Giombini","E Major",55343232151133535665,,,2
"[Le veremos algún día]",we_shall_see_him_in_the_morning_clayton,"Norman J. Clayton","B Flat Major",345555533321765,,,2
LEA,lea_summers,"James Lea Summers, 1837-1881","A Major",5U31D65U123531D665U2,8.6.8.6,,3
LEACH,leach_red,"Buryl Red","D Major",115545657764511,,,5
LEACH,leach_morrison,"Nicola Morrison, b. 1978","e minor",32117455712177,"7.7.7.7 D",,1
LEACH,leach_english,,,26765432543212,,"Old English Melody",2
LEACH,leach_mccutchan_leach,"R. G. McCutchan; Rowland Leach",,53332352222212353332,,,1
"[Lead and guide me, blessed Saviour, as I tread life's rugged way]",lead_and_guide_me_blessed_savior_clark,"Viola E. Clark",,,,,1
"LEAD AND KEEP ME",loving_savior_lead_thou_me_henry,"H. A. Henry",,37213657657243,,,22
"[Lead kindly, dear Saviour, thro’ life’s weary way]",afton_water_spilman,"J. E. Spilman",,511321156165511,,,79
"LEAD, KINDLY LIGHT",lux_benigna_dykes,"John B. Dykes","A Flat Major",512332161651712,,,632
"[Lead Kindly Light] ",lead_kindly_light_stough,"A. L. Stough","A Flat Major",,,,2
"LEAD, KINDLY LIGHT!",lead_kindly_light_anonymous_31766,Anon.,"G Major",317664321653217,10.4.10.4.10.10,,1
"[Lead, kindly light, amid th' encircling gloom]",yattendon_11_wooldridge,"H. E. Woodridge","D Major",33332214435545566514,,,5
"[Lead, kindly Light, amid th' encircling gloom]",lead_kindly_light_amid_the_evans,"Geo. Marks Evans",,13453112431222432123,,,2
"[Lead, kindly Light, amid th' encircling gloom]",cochran_burnap,"Uzziah C. Burnap, (1834- )",,323567765332623,,,5
"[Lead, kindly Light, amid the encircling gloom]",sandon_purday,"Charles Henry Purday, 1799-1885","E Flat Major",333433212312713,,,177
"[Lead, kindly Light, amid the encircling gloom]",lead_kindly_light_brackett,Brackett,,,,,1
"[Lead, kindly Light, amid the encircling gloom]",lumen_vitae_barnby,"J. Barnby",,333444654317455555,,,8
"[Lead, Kindly Light amid the encircling gloom]",lead_kindly_light_amid_the_17651,,,17651234323221176512,,"Adapted from a German Chorale",1
"[Lead, kindly Light, amid the encircling gloom]",lead_kindly_light_amid_the_hodges,,,32315544323123321433,,,2
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_carr,"George H. Carr",,512355544332622317,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_showalter,"A. J. Showalter",,,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_giffe,"W. T. Giffe",,33211217653531222344,,,3
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_sullivan,"Thomas Sullivan",,,,,1
"[Lead, Kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_hicks,"Ira Evans Hicks",,,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_fischer,"Wm. G. Fischer",,,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_palmer,"H. R. Palmer",,34321764655132,,,2
"[Lead, Kindly Light, Amid th'encircling gloom]",lead_kindly_light_amid_the_sudds,"W. F. Sudds",,31233554433214322333,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_pinsuti,"Ciro Pinsuti","C Major",33333444445556671333,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_weston,"E. Weston",,31431221231765522131,,,1
