displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"주 부 할 하 신 이 날 (The Day of Resurrection)","주 부 할 하 신 이 날 (The day of resurrection!)","주 부 할 하 신 이 날 (The Day of Resurrection)",,the_day_of_resurrection_earth_tell_it,"English; Korean","John of Damascus; John Mason Neale","7.6.7.6 D","Korean trans. The United Methodist Korean Hymnal Committee",518
"Jesus Christ Has Triumphed Now","Jesus Christ has triumphed now!","Jesus Christ Has Triumphed Now",,jesus_christ_has_triumphed_now,English,"John F. Wilson",Irregular,,2
"Joy in His resurrection","The Lord is risen indeed","Joy in His resurrection",,the_lord_is_risen_indeed_the_grave_hath,English,"Thomas Kelly",6.6.8.6,,76
"Jesus Lives, and So Shall I","Jesus lives, and so shall I","Jesus Lives, and So Shall I",,jesus_lives_and_so_shall_i,English,"Christian F. Gellert; J. D. Lang",7.8.7.8.7.7,,50
"Jesus Shall Reign","Jesus shall reign where’er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"Jesus Christ is risen today, alleluia!","Jesus Christ is risen today, alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","Anon., <cite>Lyra Davidica</cite>, 1708, alt., based on a 14th-cent. ms.",491
"주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","주 하 나 님 독 생 자 예 수 (God sent his Son, they called him Jesus)","주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","나 의 소 망 살 아 계 신 부 님",god_sent_his_son_they_called_him_jesus,"English; Korean","Gloria Gaither; William J. Gaither","9.8.9.11 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",59
"Jesus! What a Friend for Sinners","Jesus! What a friend for sinners!","Jesus! What a Friend for Sinners","Hallelujah! What a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman",,,78
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",,"Latin: 12th century",1024
"Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",,,jesus_lives_thy_terrors_now,English,"Christian F. Gellert; Frances E. Cox","7.8.7.8 with alleluias",,279
"Jesu, Lover of my soul","Jesu, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3220
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte",,,1304
