displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through the Love of God Our Savior","Through the love of God our Savior",through_the_love_of_god_our_savior,"The Worshiping Church",TWC,610,"Through the Love of God Our Savior",,"Mary Peters",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,"Julian of Norwich",
"Through the Love of God Our Savior","Through the love of God our Savior",through_the_love_of_god_our_savior,"The Cyber Hymnal",CYBER,6805,"Through the Love of God Our Savior",,"Mary B. Peters","Lu­ther O. Em­er­son",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771434,English,"<cite>Hymns Intended to Help the Communion of Saints</cite> (London: Nisbet & Co., 1847)","Tra­di­tion­al Welsh mel­o­dy"
"Through the Love of God Our Savior","Thro' the love of God our Savior",through_the_love_of_god_our_savior,"Inspiring Hymns",IH1951,358,"Through the Love of God Our Savior",,"Mrs. Mary B. Peters",,,"[Through the love of God our Savior]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Through the Love of God, Our Savior","Through the love of God, our Savior",through_the_love_of_god_our_savior,"Great Songs of the Church (Revised)",GSC1986,117,"Through the Love of God, Our Savior",,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"Through the Love of God Our Savior","Thro' the love of God our Savior",through_the_love_of_god_our_savior,"The New Church Hymnal",NCH1926,231,"Through the Love of God Our Savior",,"Mrs. Mary B. Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Through the Love of God, Our Savior","Through the love of God, our Savior",through_the_love_of_god_our_savior,"Hymns for the Family of God",HFFG1976,498,"Through the Love of God, Our Savior",,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Through the love of God our Savior","Through the love of God our Savior",through_the_love_of_god_our_savior,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,300,,,,,8.4.8.4.8.8.8.4,,,,,,
"Through the love of God our Savior","Through the love of God our Savior",through_the_love_of_god_our_savior,"Church Hymnal, Third Edition",ICH3,493,,,,,,,,,English,,
"All is Well","Thro’ the love of God our Savior",through_the_love_of_god_our_savior,"Triumphant Songs No.2",TS21889,186,"All is Well","All is well","Mary Bowly","Carey Boggess",,"[Thro' the love of God our Savior]",through_the_love_of_god_boggess,32123653122332123651,,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,149,,,,"Edwin Moss",,"[Through the love of God our Saviour]",through_the_love_of_god_our_moss,55451215443554512155,English,,
