displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Victorious Life Hymns",VLH1919,1,"I Know whom I Have Believed","But ""I know whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,,,
"The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,"Victorious Life Hymns",VLH1919,2,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"Victorious Life Hymns",VLH1919,3,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,,,
"What a Wonderful Saviour","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Victorious Life Hymns",VLH1919,4,"What a Wonderful Saviour","What a wonderful Saviour is Jesus","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,,,
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Victorious Life Hymns",VLH1919,5,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"Yield to Him Now","The Saviour has died to redeem you",the_savior_has_died_to_redeem_you,"Victorious Life Hymns",VLH1919,6,"Yield to Him Now","Yield to Him now","Rev. J. Wilbur Chapman","Robert Harkness",,"[The Saviour has died to redeem you]",the_savior_has_died_to_redeem_harkness,,,,
"The King’s Highway","Trav'ling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"Victorious Life Hymns",VLH1919,7,"The King’s Highway","Walking with Jesus, by His side I'll stay","L. C. V.","L. C. Voke",,"[Trav'ling onward to a city bright and fair]",traveling_onward_to_a_city_voke,35671233343565143322,,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Victorious Life Hymns",VLH1919,8,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Victorious Life Hymns",VLH1919,9,"The Sands of Time Are Sinking",,"Annie R. Cousin","E. F. Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Victorious Life Hymns",VLH1919,10,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Victorious Life Hymns",VLH1919,11,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Victorious Life Hymns",VLH1919,12,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,,,
"Coming Home","Vile and sinful tho' my heart may be",vile_and_sinful_though_my_heart_may_be,"Victorious Life Hymns",VLH1919,13,"Coming Home","Coming home, coming home","Rev. A. H. Ackley","B. D. Ackley",,"[Vile and sinful tho' my heart may be]",vile_and_sinful_though_my_heart_ackley,556545123322123,,,
"What Is Faith?","What is faith? it is believing",what_is_faith_it_is_believing,"Victorious Life Hymns",VLH1919,14,"What Is Faith?","'Tis just to take Him","Ada R. Habershon","Geo. C. Stebbins",,"[What is faith? it is believing]",what_is_faith_stebbins,,,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Victorious Life Hymns",VLH1919,15,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,,
"One Day!","One day when heaven was filled with his praises",one_day_when_heaven_was_filled_with_his,"Victorious Life Hymns",VLH1919,16,"One Day!","Living, He loved me, dying, He saved me","Rev. J. Wilbur Chapman, D.D.","Chas. H. Marsh",,"[One day when heaven was filled with his praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Just a Little Help from You","Do you ever stop, my friend, to think",do_you_ever_stop_my_friend_to_think,"Victorious Life Hymns",VLH1919,17,"Just a Little Help from You","Just a little help from you","Maud Frazer Jackson","Geo. C. Stebbins",,"[Do you ever stop, my friend, to think]",do_you_ever_stop_my_friend_to_stebbins,343212355543456,,,
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Victorious Life Hymns",VLH1919,18,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,,,
"When I See My Saviour","When I see my Saviour, hanging on Calvary",when_i_see_my_savior_hanging_on_calvary,"Victorious Life Hymns",VLH1919,19,"When I See My Saviour",,"Maud Frazer","Robert Harkness",,"[When I see my Saviour, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,33333665454333445776,,,
"A Story to Tell","Since I came to the Cross in my sin and despair",since_i_came_to_the_cross,"Victorious Life Hymns",VLH1919,20,"A Story to Tell","I've a story to tell","Maud Frazer","Robert Harkness",,"[Since I came to the Cross in my sin and despair]",since_i_came_to_the_cross_harkness,,,,
"I am Standing on the Word of God","I am standing on the Word of God",i_am_standing_on_the_word_of_god,"Victorious Life Hymns",VLH1919,21,"I am Standing on the Word of God",,"E. M. Wadsworth","D. B. Towner",,"[I am standing on the Word of God]",i_am_standing_on_the_word_of_god_towner,345321671765112,,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Victorious Life Hymns",VLH1919,22,"Jesus, I Come","Jesus, I come to Thee","W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,,,
"My Saviour's Love","I stand amazed in the presence of Jesus the Nazarene",i_stand_amazed_in_the_presence,"Victorious Life Hymns",VLH1919,23,"My Saviour's Love",,"C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence of Jesus the Nazarene]",my_saviors_love_gabriel,55351231777121566,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Victorious Life Hymns",VLH1919,24,"Onward, Christian Soldiers",,"S. Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Victorious Life Hymns",VLH1919,25,"He Lifted Me","From sinking sand He lifted me","Charlotte G. Homer","Chas. H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,,,
Trust,"Sometimes along our journey here",sometimes_along_our_journey_here,"Victorious Life Hymns",VLH1919,26,Trust,,"J. H. B.","Edward M. Fuller",,"[Sometimes along our journey here]",sometimes_along_our_journey_here_fuller,5567117765667655355,,,
