displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord thou hast search'd","Lord, thou hast search'd, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Sacred Hymns for the use of the Latter-Day Saints",CSHL1844,13,"Lord thou hast search'd",,,,8.8.8.8,"[Lord, thou hast search'd, and seen me thro']",lord_thou_hast_searched_and_seen_me_thro,,English,,
"Lord, thou hast search'd and seen me thro'","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P139a,,,,,,,,,English,,
"Lord! thou hast search'd and seen me thro'","Lord! thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"The Psalms and Hymns of Dr. Watts",PHDW1835,10,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Lord thou hast search'd and seen me thro'","Lord thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,306,,,,,8.8.8.8,,,,English,,
"Lord, Thou Hast Searched and Seen Me Through","Lord, Thou has searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A. M. E. C. Hymnal",AMEC1954,60,"Lord, Thou Hast Searched and Seen Me Through",,"Isaac Watts","Dr. Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Devotional hymns: selected for public and social worship",DHSP1850,S25,,,"I. Watts",,,,,,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymn Book of the Methodist Protestant Church",HBMP1859,13,,,Watts,,,,,,English,,
"Lord, thou hast searched and seen me thro'","Lord, thou hast searched and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,13,,,Watts,,,,,,English,,
"Lord, thou hast searched, and seen me thro'","Lord, thou hast searched, and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,13,,,,,8.8.8.8,,,,English,,
