tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RATHBUN,rathbun_conkey,"Ithamar Conkey, 1815-1867","B Flat Major",513176515563234,8.7.8.7,,792
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898",408
CRUCIFIXION,all_for_jesus_stainer,"John Stainer","C Major",351765543513212,8.7.8.7,,93
CRUCIFIXION,cross_of_jesus_stainer,"John Stainer","A Flat Major",315551171367143,8.7.8.7,,124
WYCHBOLD,wychbold_whinfield,"Walter Grenville Whinfield (1865-1919)","D Major",156543231256716,8.7.8.7,,9
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_leslie,"J. H. Leslie",,13555653356543213555,,,4
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_beirly,"Alfred Beirly","B Flat Major",54511767651117133267,,,3
"[In the cross of Christ we glory] (Cole)",in_the_cross_of_christ_we_glory_close,"G. M. Cole",,12332117712212334532,,,2
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes",,536176531123565,8.7.8.7,,219
TOMTER,tomter,"Bruce Neswick, b. 1956","A Major",,8.7.8.7,,2
BARTIMEUS,bartimaeus_jenks,,,123215671653256,,,63
MARCHING,marching_shaw,"Martin Shaw","A Major",34556717232165,8.7.8.7,,41
"[In the cross of Christ I glory]",komm_o_komm_du_geist_des_lebens_bach,"G. Joseph Breslau","F Major",312512756711223312,8.7,,90
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_geibel,"Adam Geibel",,,,,2
"[In the cross of Christ I glory]",nettleton,,"E Flat Major",321135223565321,,,809
WILMOT,wilmot_weber,"C. M. von Weber, 1786-1826",,13215132156153321714,,,269
"[In the cross of Christ I glory]",what_a_peace_and_consolation_nysewander,"Benj. F. Nysewander",,13556553666665555111,,,7
"[In the cross of Christ I glory]",genevan_42_bourgeois,Schumann,,123217651234321123,,,299
SHARON,halton_holgate_boyce,"W. Boyce",,315123443657143,,,75
"[In the Cross of Christ I glory]",charlestown,"Daniel Read",,12325321567165312567,,,55
LAYTON,layton_layton,"J. T. Layton",,324332215431232,,,10
BATTY,batty_123234,,,12323453654322355523,,"Gnadauer Choralbuch",98
"[In the cross of Christ I glory]",sardis_beethoven,"L. van Beethoven",,171235432333654,,,129
"PANGE LINGUA",oriel_ett,,,111123433321765,,"Ancient Latin Air",77
WELLESLEY,wellesley_tourjee,"L. S. Tourjee",,512175232165432,,,349
"SICILIAN HYMN",sicilian_mariners,,,565434565435567,,,598
RATHBUN,dix_kocher,"W. H. Monk",,171214436716555,,,829
AUTUMN,autumn_barthelemon,,,123216531232352,,,462
OBERLIN,oberlin_doles,,,51712171133217665,,German,6
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_tenney,"J. H. Tenney",,54356546556543432125,,,5
ARUNDEL,arundel_dykes,"John B. Dykes","A Flat Major",517123323671665,8.7,,29
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_weber,"C. M. von Weber",,5315422551117553211,,,3
SHIRLEY,shirley_barnes,"Edwin Barnes","C Major",3345412312345,,,2
"[In the Cross of Christ I glory]",bartimeus_read,"Daniel Read","E Major",123253215671653,,,2
"[In the Cross of Christ I glory]",in_the_cross_of_christ_i_glory_richards,"Charles H. Richards",,"55567117655 56712326",,,2
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_lorenz,"E. S. Lorenz",,53172531615317135317,,,2
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_rosecrans,"J. H. Rosecrans",,56511766533332217565,,,2
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glo_mcgranahan,"James McGranahan",,33215543111176555436,,,2
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_herbert,"J. B. Herbert",,,,,2
HARWELL,harwell_mason,,,551513225551321,,,372
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_avis,"E. C. Avis",,34551576765465334551,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_stephens,"May Agnew Stephens",,51176552216665432675,,,1
LAUSANNE,lausanne_malan,"Caesar Malan. 1787-1864",,323434543323234,,,14
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_pollock,"Chas. Edw. Pollock",,12335332234454312335,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_gabriel,"H. A. Henry",,51175221533321223422,,,1
ASBURY,asbury_harrington,"Claude W. Harrington",,321521232143217165,,,1
WILLESDEN,willesden_phillips,"Constance Phillips",,5435133215765332,,,1
