displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Lands of Asia","In the lands of Asia, people are oppressed",in_the_lands_of_asia_people_are,"Sound the Bamboo: CCA Hymnal 2000",STB2000,263,"In the Lands of Asia","O God, let your mission fill your children's vision","Salvador T. Martinez","Salvador T. Martinez",,MARTINEZ,martinez_martinez,32135565617545432234,English,,
"Let Heaven Your Wonders Proclaim","Your strength rules the rage of the sea",your_strength_rules_the_rage_of_the,"The New Century Hymnal",NCH1995,29,"Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim","The Iona Community","Salvador T. Martinez; The Iona Community","8.8.8.9 with refrain",MARTINEZ,martinez_martinez,32135565617545432234,English,,
"El Rey De Los Reyes","El Rey de los Reyes, Jehová el glorioso",el_rey_de_los_reyes_jehova_el_glorioso,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,111,"El Rey De Los Reyes","Gozo y paz hay en mi corazón","Celestino Martinez; Rafael Martinez","Celestino Martinez; Rafael Martinez; Eunice H. Cragin; Pablo Flores",,"[El Rey de los Reyes, Jehová el glorioso]",el_rey_de_los_reyes_martinez,51135556465354,Spanish,,
"Aquí tus siervos (Here at Your Altar)","Aquí tus siervos en tu altar (Here at your altar kneel, O Lord)",aqui_tus_siervos_en_tu_altar,"Fiesta Jubilosa",FJ2022,89,"Aquí tus siervos (Here at Your Altar)",,"Raquel Mora Martínez; anon.; Raquel Mora Martínez","Raquel Mora Martínez",,"EN TU ALTAR",en_tu_altar_martinez,5123321277122171,"English; Spanish",,
"Tierra del Encanto (Land of Enchantment)","En la Tierra del Encanto (In the great Land of Enchantment)",en_la_tierra_del_encanto,"Fiesta Jubilosa",FJ2022,107,"Tierra del Encanto (Land of Enchantment)","¡Trabajemos esperando (Let us work wih expectation)","Joel N. Martínez; Raquel Mora Martínez","Raquel Mora Martínez",,ENCANTO,encanto_martinez,34556711343217,"English; Spanish",,
"Sanidad integral","Sanidad yo anhelo, Señor",sanidad_yo_anhelo_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,266,"Sanidad integral",,"Raúl E. Martínez","Raúl E. Martínez; Raquel Mora Martínez",9.9.9.9,PERKINS,perkins_martinez,3455565U1D7234565453,Spanish,,
"Sanidad integral","Sanidad yo anhelo, Señor",sanidad_yo_anhelo_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,266,"Sanidad integral",,"Raúl E. Martínez","Raúl E. Martínez; Raquel Mora Martínez",9.9.9.9,PERKINS,perkins_martinez,3455565U1D7234565453,Spanish,,
"Si el Espíritu está aqui (If the Spirit Here Abides)","Si el Espíritu está aqui, hay paz (If the Spirit here abides, there is peace)",si_el_espiritu_esta_squi_hay_paz,"Fiesta Jubilosa",FJ2022,13,"Si el Espíritu está aqui (If the Spirit Here Abides)",,"Anon.; Raquel Mora Martínez","Anon.; Raquel Mora Martínez",,"SANTO ESPÍRITU",santo_espiritu_martinez,12333333342234443344,"English; Spanish",,
"Jesucristo ha nacido (Christ Is Born)","¡Jesucristo ha nacido (Christ is born, give him glory!)",jesucristo_ha_nacido_dadle_toda,"Fiesta Jubilosa",FJ2022,28,"Jesucristo ha nacido (Christ Is Born)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"CHRIST IS BORN",christ_is_born_martinez,13516534232711135,"English; Spanish","Trad. Byzantine Christmas prayer",
"¡Gloriosa luz! ¡Visión sin par! (O Wondrous Sight! O Vision Fair!)","¡Gloriosa luz, visión sin par! (O wondrous sight! O vision fair)",gloriosa_luz_vision_sin_par,"Fiesta Jubilosa",FJ2022,33,"¡Gloriosa luz! ¡Visión sin par! (O Wondrous Sight! O Vision Fair!)",,"John Mason Neale; Federico Pagura; Raquel Mora Martínez","Raquel Mora Martínez",,"BRILLANTE LUZ",brillante_luz_martinez,15613432113455645,"English; Spanish","Latin, <cite>Sarum Breviary</cite>, 1495",
