tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett (1805-1876)","F Major",316543231555453,7.7.7.7,,166
UFFINGHAM,uffingham_clarke,"Jeremiah Clarke, 1670-1707","e minor",117652321755543,8.8.8.8,,53
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander, 1650-1680","B Flat Major",123134551765322,8.7.8.7.8.7,,263
"UNDE ET MEMORES",unde_et_memores_monk,"William Henry Monk, 1823-1889","D Major",331123334532344,10.10.10.10.10.10,,73
"UNITAS FRATRUM",unitas_fratrum,"W. D.","D Major",17655121156517655663,8.8.8.8.7,,2
"UPTON CHEYNEY",upton_cheyney_barnard,"John Barnard (b. 1948)","E Flat Major",321164534523321,"7.4.7.4 D",,1
URANIA,chester_oratoryhymns,,,33234332231122333,"8.6.8.6 D",,26
"[Unless a grain of wheat shall fall]",unless_a_grain_of_wheat_shall_schutte,"Daniel L. Schutte","d minor",555432345665456,,,9
"[Ubi Caritas]",ubi_caritas_berthier,"Jacques Berthier (1923-1994)","F Major",3322114(3)233221D6,,,38
UNION,union_zercher,"J. Randall Zercher","d minor",1123455545675,6.7.7.7,"<i>The Mennonite Hymnal</i>, 1969",5
UNION,union_jenks,"Stephen Jenks; Alice Parker","B Flat Major",5665561627151,8.6.8.6,"<cite>Genuine Church Music</cite>, 1832",2
