displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P27.3,,,,,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P27c,,,,,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P27c,,,"William Goode",,,,,,,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,215b,,,,,,,,,,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,222,,,,,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d899,,,"William Goode",,,,,,,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1098,,,"William Goode",,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P27d,,,"William Goode",,,,,,,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P27.3,,,,,,,,,,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P27d,,,,,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P27d,,,,,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P27c,,,,,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"The Sacred Lyre",SL1840,d73,,,"William Goode",,,,,,,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Children's Praise",CP1867,d160,,,"William Goode",,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"The Presbyterian Juvenile Psalmodist",PJP1856,186,,,,,,,,,,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Massachusetts Sabbath School Hymn Book",MSSH1843,d207,,,"William Goode",,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d268,,,"William Goode",,,,,,,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"The Psaltery",P1845,d308,,,"William Goode",,,,,,,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d343,,,"William Goode",,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,373,,,,,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Hymns for Schools and Families",H4SF1853,d551,,,"William Goode",,,,,,English,,
"When my cries ascend to thee","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1146,,,"William Goode",,,,,,English,,
"God, the Orphan's Hope","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P27d,"God, the Orphan's Hope",,,,,,,,English,,
"The orphan's refuge","When my cries ascend to thee",when_my_cries_ascend_to_thee,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1016,"The orphan's refuge",,"William Goode",,,,,,English,,
