displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, b. 1936",8.8.8.8,,32
"The Gift of Love","Though I may speak with bravest fire","The Gift of Love",,though_i_may_speak_with_bravest_fire,English,"Hal H. Hopson",8.8.8.8,,28
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green",9.8.9.8,,26
"Lord, Make Us Servants","Lord, make us servants of your peace","Lord, Make Us Servants",,lord_make_us_servants_of_your_peace,English,"James Quinn, b. 1919",8.8.8.8,"Prayer attr. To Francis of Assisi (1182-1226) (after a)",16
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.9.8,,1996
"Psalm 42","As the hart longs for flowing streams","Psalm 42",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkin",8.8.9.8,,10
"For All the Saints Who’ve Shown Your Love","For all the saiths who've shown your love","For All the Saints Who’ve Shown Your Love",,for_all_the_saints_whove_shown_your_love,English,"John L. Bell, b. 1949",8.8.8.8,,9
"O Blessed Spring","O blessed spring where Word and sign","O Blessed Spring",,o_blessed_spring_where_word_and_sign,English,"Susan Palo Cherwien",8.8.8.8,,12
"As Moses Raised the Serpent Up","As Moses raised the serpent up","As Moses Raised the Serpent Up",,as_moses_raised_the_serpent_up,English,"Marie J. Post",8.8.8.8,,6
"The God of All Eternity","The God of all eternity","The God of All Eternity",,the_god_of_all_eternity,English,"John L. Bell, b. 1949",8.8.8.8,,5
"How Blessed Is This Place","How blessed is this place, O Lord","How Blessed Is This Place",,how_blessed_is_this_place_o_lord,English,"Ernest E. Ryden, 1886-1981",8.8.8.8,,18
"Take Up Your Cross","Take up your cross, the Savior said","Take Up Your Cross",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest, 1814-1877",8.8.8.8,,297
"Your love, O God, has called us here","Your love, O God, has called us here",,,your_love_o_god_has_called_us_here,English,"Russell Schulz-Widmar, b. 1944",8.8.8.8,,12
"When Hands Reach Out","When hands reach out and fingers trace","When Hands Reach Out",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,,6
"The Church of Christ","The Church of Christ in ev'ry age","The Church of Christ",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"Now Praise the Hidden God of Love","Now praise the hidden God of love","Now Praise the Hidden God of Love",,now_praise_the_hidden_god_of_love,English,"Fred Pratt Green",8.8.8.8,,5
"O God of Love","O God of love, to you we bow","O God of Love",,o_god_of_love_to_thee_we_bow,English,"William Vaughan Jenkins, 1868-1920",8.8.8.8,,13
"A Star Shone Bright","A star shone bright across the plain","A Star Shone Bright",,a_star_shone_bright_across_the_plain,English,"F. Richard Garland",8.8.8.8,,2
"He Healed the Darkness of My Mind","He healed the darkness of my mind","He Healed the Darkness of My Mind",,he_healed_the_darkness_of_my_mind,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,7
"When God Almighty came to earth (God on earth)","When God Almighty came to earth","When God Almighty came to earth (God on earth)",,when_god_almighty_came_to_earth,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",8.8.8.8,,3
"'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",,,tis_winter_now_the_fallen_snow,English,"Samuel Longfellow (1819-1892)",8.8.8.8,,64
"Lord, I Was Blind","Lord, I was blind; I could not see","Lord, I Was Blind",,lord_i_was_blind_i_could_not_see,English,"William T. Matson",8.8.8.8,"<i>Hymns for Today's Church</i>, 1982, rev.",32
"O Trinity, Most Blessed Light","O Trinity, most blessed Light","O Trinity, Most Blessed Light",,o_trinity_of_blessed_light,English,"Ambrose of Milan, 340-97; J. M. Neale, 1818-66",8.8.8.8,,49
"The Fruit of Love","The fruit of love, the gift of life","The Fruit of Love",,the_fruit_of_love_the_gift_of_life,English,"Gregory E. Asimakoupoulos, 1952-",8.8.8.8,,2
"Although I Speak with Angel's Tongue","Although I speak with angel's tongue","Although I Speak with Angel's Tongue",,although_i_speak_with_angels_tongue,English,"Andrew Donaldson, b. 1951",8.8.8.8,,3
"I Come to Be Baptized Today","I come to be baptized today","I Come to Be Baptized Today",,i_come_to_be_baptized_today,English,"Susan Adams",8.8.8.8,,1
"Glad music fills the Christmas sky","Glad music fills the Christmas sky",,,glad_music_fills_the_christmas_sky,English,"Michael Perry (born 1942)",,,1
"Our God, Creation's Loving Source","Our God, Creation's loving source","Our God, Creation's Loving Source",,our_god_creations_loving_source,,"Joy F. Patterson",8.8.8.8,,1
"Remember Me","Remember me--the God who saves--","Remember Me",,remember_me_the_god_who_saves,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"O God of Light, May Our Light Shine","O God of light, may our light shine","O God of Light, May Our Light Shine",,o_god_of_light_may_our_light_shine,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"Go Walk with God","Go walk with God in all you do","Go Walk with God",,go_walk_with_god_in_all_you_do,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"Lord, What is All Our Fighting For?","Lord, what is all our fighting for?","Lord, What is All Our Fighting For?",,lord_what_is_all_our_fighting_for,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
"Lord, You Have Welcomed Us","Lord, you have welcomed us","Lord, You Have Welcomed Us",,lord_you_have_welcomed_us,,"Jeannette M. Lindholm, 1961-",8.8.8.8,,1
"Our Hope, Our Life (Psalm 49)","Our hope, our life are in the Lord","Our Hope, Our Life (Psalm 49)",,our_hope_our_life_are_in_the_lord,English,"Martin E. Leckebusch",8.8.8.8,,1
"Slaves Once Were We","Slaves once were we, now we are heirs","Slaves Once Were We",,slaves_once_were_we_now_we_are_heirs,,"Dennis P. Moon, 1950-",8.8.8.8,,1
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me","Of All the Spirit's Gifts to Me",,of_all_the_spirits_gifts_to_me,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,15
"In Christ We Live","In Christ we live, whose life was more","In Christ We Live",,in_christ_we_live_whoe_life_was_more,English,"Brian Wren, 1936-",8.8.8.8,,1
"How Shall I Come Before the Lord","How shall I come before the Lord","How Shall I Come Before the Lord",,how_shall_i_come_before_the_lord_mcintyr,English,"Dean McIntyre",8.8.8.8,,1
"Come, Let Us Dream","Come, let us dream God's dream again","Come, Let Us Dream",,come_let_us_dream_gods_dream_again,English,"John Middleton",8.8.8.8,,1
"Good Morning, God","Good morning, God, the night is gone","Good Morning, God",,good_morning_god_the_night_is_gone,English,"Ken Medema",8.8.8.8,,1
"O Lord of hosts, all heaven possessing","O Lord of hosts, all heaven possessing",,,o_lord_of_hosts_all_heaven_possessing,English,"Edward Plumptre, 1821-91",9.8.9.8.8.8,,11
"For God So Loved the World He Made","For God so loved the world he made","For God So Loved the World He Made",,for_god_so_loved_the_world_he_made,English,"Marie J. Post",8.8.8.8,,1
"God, Be With Us Who Watch and Wait","God, be with us who watch and wait","God, Be With Us Who Watch and Wait",,god_be_with_us_who_watch_and_wait,English,"Elizabeth Stroud Campbell",8.8.8.8,,1
"With Humble Grace (A Hymn of Remembrance For All Who Quietly Serve)","With humble grace they served their Lord","With Humble Grace (A Hymn of Remembrance For All Who Quietly Serve)",,with_humble_grace_they_served_their_lord,English,"F. Richard Garland",8.8.8.8,,1
"In This Is Love","In this is love, that God loved us","In This Is Love",,in_this_is_love_that_god_loved_us,English,"F. Richard Garland",8.8.8.8,,1
"Incline Your Ear, O Lord, to me (Psalm 86)","Incline your ear, O Lord, to me","Incline Your Ear, O Lord, to me (Psalm 86)",,incline_your_ear_o_lord_to_me,English,"Michael Morgan, 1948-",8.8.8.8,,2
"Consider How the Birds Above","Consider how the birds above","Consider How the Birds Above",,consider_how_the_birds_above,English,"Stephen P. Starke, b. 1955",8.8.8.8,,3
"Home Is the Consciousness of Good","Home is the consciousness of good","Home Is the Consciousness of Good",,home_is_the_consciousness_of_good,English,"Rosemary C. Cobham",,,1
"As Pants the Deer for Flowing Streams","As pants the deer for flowing streams","As Pants the Deer for Flowing Streams",,as_pants_the_deer_for_flowing_streams,English,,8.8.8.8,"OPC/URCNA 2016",1
"Though I May Speak","Though I may speak with moving words","Though I May Speak",,though_i_may_speak_with_moving_words,English,"Fenella Bennetts",,,1
"A mother dreamed her child unborn","A mother dreamed her child unborn",,,a_mother_dreamed_her_child_unborn,English,"Ray Simpson",,,1
"Peace for Our Times","Peace for our times, O Lord, we pray","Peace for Our Times",,peace_for_our_times_o_lord_we_pray,English,"Susan G. Wente",8.8.8.8,,1
"The poor as Jesus'  bosom friends","The poor as Jesus'  bosom friends","The poor as Jesus'  bosom friends",,the_poor_as_jesus_bosom_friends,English,"Charles Wesley",,,1
"All things are Yours; nothing of ours","All things are Yours; nothing of ours",,,all_things_are_thine_no_gift_have_we,English,"John Greenleaf Whittier, 1807-1892",8.8.8.8,,92
"O God, Your life-creating love","O God, Your life-creating love",,,o_god_your_lifecreating_love,English,"Albert Frederick Bayly, 1901-1984",8.8.8.8,"Alt.: Compilers of <cite>Rejoice and Sing</cite>, 1991",1
"O God of faith, help me believe","O God of faith, help me believe",,,o_god_of_faith_help_me_believe,English,"Ron Hopgood",8.8.8.8,,1
