tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRADBURY,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,491
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"Sicilian melody; <i>The European Magazine and London Review, </i>1792",599
"HER VIL TIES",her_vil_ties_lindeman,"Ludvig M. Lindeman, 1812-1887","G Major",1566272153323423,8.7.8.7.8.7,,7
"JESU, BONE PASTOR",jesu_bone_pastor_willcox,"John Henry Willcox, 1827-1875","F Major",31174221533234321,8.7.8.7.8.7,,31
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,Welsh,69
DISMISSAL,dismissal_viner,"William Letton Viner, 1790-1867","A Flat Major",17653616533216217117,8.7.8.7.8.7,,167
"[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us_nickle,"W. S. Nickle",,33432315712212333432,,,9
LEWES,lewes_randall,"J. Randall, 1715-99","F Major",3425127143654343,8.7.8.7.4.7,,27
"[Savior, like a shepherd lead us]",her_vil_ties_hoff,"Erik K. Hoff","G Major",332176721554,,,7
REDEMPTION,redemption_gounod,"Charles F. Gounod, 1818-1893","E Flat Major",33342172155564323,,,28
GORTON,gorton_brunk,"C. H. Brunk","G Major or modal",35231761112334,,,8
"[Saviour, like a shepherd lead us]",converse_converse,"C. C. Converse",,556531165131532,,,882
"St. Raphael",st_raphael_hopkins,,,117167156714211,,,115
PICARDY,picardy_french,,"d minor",123455455556765,,"Traditional French Carol Melody, 17th Century",235
BAVARIA,bavaria_german_12354,,,123543223213271123,,German,74
"[Savior, like a shepherd lead us]",autumn_barthelemon,Marechio,,123216531232352,,,462
WILDERSMOUTH,wildersmouth_hopkins,"E. J. Hopkins",,123323543211223,,,27
ANGELI,angeli_horsley,"W. Horsley",,345562171356523,,,2
"IN THE GLOAMING",gloaming_anonymous,"Annie F. Harrison","F Major",565354432613543565,8.7.8.7.4.7,,42
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,Bortnianski,,354535253542171354,,,198
"[Saviour, like a shepherd lead us]",savior_like_a_shepherd_lead_us_doughty,"E. Doughty",,32176115117132253217,,,1
GREENVILLE,greenville_rousseau,Rousseau,,332112232155433,,,449
SPOFFORD,spofford_bixby,"S. M. Bixby",,3335333251234332,8.7.8.7.4.7,,2
NETTLETON,nettleton,"Asahel Nettleton",,321135223565321,,,814
ALVAN,alvan_mason,"L. Mason",,533121213553312121,,,28
"[Saviour, like a shepherd lead us]",arglwydd_gad_i_ni_delloyd,"D. J. DeLloyd, Mus. Doc.",,333212356612165,,,2
"SAVIOUR LIKE A SHEPHERD",savior_like_a_shepherd_jacobs,"Wellington K. Jacobs","E Flat Major",5432165432345656,8.7.8.7,,2
"[Father, like a shepherd lead us]",holy_father_holy_father_ebeling,"Carl Ebeling",,566556655671177,,,2
"[Saviour, like a Shepherd lead us]",savior_like_a_shepherd_lead_us_hume,"Duncan Hume",,54651776543235254651,,,1
"[Saviour, like a Shepherd lead us]",savior_like_shepherd_lead_us_mcintosh,"R. M. McIntosh","G Major or modal",321543322345122,,,1
"[Saviour, like a shepherd lead us]",benedictus_hopkins,"E. J. Hopkins, Mus. Doc.","G Major",332126755166642,8.7.8.7.4.7,,3
"[Saviour, like a shepherd lead us]",savior_like_a_shepherd_lead_us_gillespie,"William Gillespie",,33324365453234654533,,,1
"[Saviour, like a shepherd lead us]",angels_from_the_realms_of_glory_wallhead,"Thomas Wallhead",,333236516656453,,,2
"[Saviour, like a shepherd lead us]",savior_like_a_shepherd_lead_us_clayton,"Norman J. Clayton","G Major",33345221211123,,,1
RIPLEY,ripley_gregorian,,,135346535143221,,Gregorian,78
HEMANS,hemans_gilbert,,"E Flat Major",531766543123,8.7.8.7.4.7,,1
"[Jesus, like a shepherd lead us]",jesus_like_a_shepherd_lead_us_morton,"A. B. Morton",,55661767651222123336,,,1
"[Saviour, like a shepherd lead us]",harmony_handel,"George F. Handel (1685-1759)",,1325312536255455165,,,2
"ST. SEBALD",st_sebald_dretzel,"C. H. Dretzel",,123156432312345,,,1
"[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us_murray,"J. R. M.","F Major or modal",135366543123212,,,1
"VAAGNER OP, I FOLK, SOM SOVE",vaagner_op_i_folk_som_sove_rung,"H. Rung",,32134653532143232134,,Danish,1
"[Savior, like a Shepherd lead us]",st_lawrence_steggall,"C. Steggall",,35615332123653235617,,,10
"[Saviour, like a shepherd lead us]",ilkley_elliott,,,345432212325543,,,9
"[Savior, like a shepherd, lead us]",savior_like_a_shepherd_lead_us_martin,"S. Wesley Martin",,53321651221232153321,,,2
"[Saviour, like a shepherd lead us]",savior_like_a_shepherd_lead_us_white,"J. E. White",,12351653517654512356,,,2
"[Saviour, like a shepherd lead us]",savior_like_a_shepherd_lead_us_moore,"Edwin Moore",,55653511716534535565,,,1
"[Saviour, like a shepherd lead us]",savior_like_a_shepherd_lead_us_case,"C. C. Case",,51356432234554351356,,,1
"[Saviour, like a shepherd lead us]",savior_like_a_shepherd_lead_us_danks,"H. P. Danks",,34567117234654433453,,,1
"[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us_root,"G. F. R.",,35432132125543453543,,,1
