displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Coming, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Cyber Hymnal",CYBER,775,"Coming, Coming, Yes, They Are",,"J. Wakefield MacGill, 1829-1902","Rev. E. Husband",,"[Coming, coming, yes, they are]",coming_husband,5566U1D7U56531D76U2,English,,
"Coming, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Victorious Life Hymns",VLH1919,68,"Coming, Coming, Yes, They Are",,"J. Wakefield MacGill","Edward Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,,,
"Coming, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Missionary Hymnal",MH1915,102,"Coming, Coming, Yes, They Are",,"J. W. MacGill","Rev. Edward Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,English,,
"Coming, Coming, Yes, they are","Coming, coming, yes they are",coming_coming_yes_they_are,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,131,"Coming, Coming, Yes, they are",,"J. Wakefield MacGill","Rev. E. Husband",,"[Coming, coming, yes they are]",coming_husband,55661756531762,English,,
"Coming, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Northfield Hymnal No. 3",NH31918,183,"Coming, Coming, Yes, They Are",,"J. Wakefield MacGill","Rev. E. Husband",,"[Coming, coming, yes they are]",coming_husband,55661756531762,,,
"Coming, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Northfield Hymnal No. 2",NH21916,238,"Coming, Coming, Yes, They Are",,"J. Wakefield MacGill","Rev. E. Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,English,,
"Coming, Coming, Yes, they are","Coming, coming, yes they are",coming_coming_yes_they_are,"Hymns of Consecration and Faith",HCF1902,444,"Coming, Coming, Yes, they are",,"J. Wakefield MacGill","Rev. E. Husband",,"[Coming, coming, yes they are]",coming_husband,55661756531762,English,,"From ""Consecrated Melodies"""
"Come, Coming, Yes, They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"Great Songs of the Church",GSoC1921,40,"Come, Coming, Yes, They Are",,"J. Wakefield MacGill","E. Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,English,,
"Coming, Coming—Yes, They Are","Coming, coming, yes they are",coming_coming_yes_they_are,"Hymns of Praise Number Two",HPN21925,39,"Coming, Coming—Yes, They Are",,"J. W. MacGill","Edward Husband",,"[Coming, coming, yes they are]",coming_husband,55661756531762,English,,
"Coming, coming, yes, they are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Song Companion to the Scriptures",SCS1911,233,,,"J. Wakefield MacGill","E. Husband",,"[Coming, coming, yes, they are]",coming_husband,55661756531762,English,,
"Coming, Coming—Yes, They Are","Coming, coming—yes they are",coming_coming_yes_they_are,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,312,"Coming, Coming—Yes, They Are",,"J. W. MacGill","Edward Husband",,"[Coming, coming—yes they are]",coming_husband,55661756531762,English,,
"Coming, Coming—Yes, They Are","Coming, coming—yes they are",coming_coming_yes_they_are,"Choice Hymns of the Faith",CHoF1944,478,"Coming, Coming—Yes, They Are",,"J. W. MacGill","Edward Husband",,"[Coming, coming—yes they are]",coming_husband,55661756531762,English,,
"Coming, Coming—Yes, They Are","Coming, coming, yes they are",coming_coming_yes_they_are,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,73,"Coming, Coming—Yes, They Are",,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, Coming—Yes They Are","Coming, coming, yes, they are",coming_coming_yes_they_are,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,553,"Coming, Coming—Yes They Are",,"J. W. MacGill","Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming - yes, they are","Coming, coming - yes, they are",coming_coming_yes_they_are,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,244,,,"Jacob W. MacGill","Rev. Edward Husband",,COMING,coming_husband,55661756531762,English,,
"Coming, coming—yes, they are","Coming, coming—yes, they are",coming_coming_yes_they_are,"The Voice of Thanksgiving No. 5",VoT51946,286,,,"J. W. MacGill","Edward Husband",,"[Coming, coming—yes, they are]",coming_husband,55661756531762,English,,
