displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee","If Thou But Suffer God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"In the Name of the Lord","There is strength in the name of the Lord","In the Name of the Lord",,there_is_strength_in_the_name_of_the_lor,English,"Sandi Patty, 1956-; Gloria Gaither, 1942-; Phill McHugh, 1951-",,,10
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",,isaiah_the_prophet_has_written_of_old,English,"Joy F. Patterson","11.8.11.8 D",,14
"In the presence of your people","In the presence of your people",,,in_the_presence_of_your_people,English,"Brent Chambers (b. 1948); Bert Polman (b. 1945)",Irregular,,17
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,,10.10.10.6,"<cite>Holy Songs, Carols, and Sacred Ballads</cite>, Boston, 1880, alt.",89
"In Jesus' Name, We Pause to Pray","In Jesus' name, we pause to pray","In Jesus' Name, We Pause to Pray",,in_jesus_name_we_pause_to_pray,English,"Rusty Edwards, 1955-",8.8.8.8,,1
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,,"Gloria Gaither, 1942-",11.10.11.10.11.10,,8
"Indescribable, uncontainable","From the highest of heights to the depths of the sea",,"Indescribable, uncontainable",from_the_highest_of_heights_to_the_depth,English,"Laura Story; Jesse Reeves",,,4
"In Remembrance of Me","In remembrance of me, eat this bread","In Remembrance of Me",,in_remembrance_of_me_eat_this_bread,English,"Ragan Courtney",Irregular,,15
"In earth as it is in heaven","Jesus, the Life, the Truth, the Way","In earth as it is in heaven",,jesus_the_life_the_truth_the_way,English,"Charles Wesley",8.6.8.6,,62
"If I have been the source of pain","If I have been the source of pain, O God","If I have been the source of pain",,si_fui_motivo_de_dolor,"English; Spanish","Sara M. de Hall; C. Maude Battersby, 19th-20th cent.; Janet W. May, 20th cent.",10.10.10.4,,22
"""If you forgive others the wrongs they have done to you,","""If you forgive others the wrongs they have done to you,",,,readings,,,,,1746
"If I Have Wounded Any Soul Today","If I have wounded any soul today","If I Have Wounded Any Soul Today",,if_i_have_wounded_any_soul_today,English,"C. M. Battersby",10.10.10.4,,77
"It Shocked Them That the Master Did Not Fast","It shocked them that the master did not fast","It Shocked Them That the Master Did Not Fast",,it_shocked_them_that_the_master_did_not_,English,"Fred Pratt Green, b. 1903",10.8.8.10,,1
"In Heavenly Love Abiding","In heav'nly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",,565
"Is There Any Room in Your Heart for Jesus?","He was born just a babe in Bethlehem","Is There Any Room in Your Heart for Jesus?","Is there any room in your heart for Jesus",he_was_born_just_a_babe_in_bethlehem-1,English,"Wyatt Tee Walker",,,1
"I've Decided to Make Jesus My Choice","Some folk would rather have houses and land","I've Decided to Make Jesus My Choice","The road is rough; the going gets tough",some_folk_would_rather_have_houses,English,"Harrison Johnson",,,6
"In an age of twisted values (Heal our nation)","In an age of twisted values","In an age of twisted values (Heal our nation)",,in_an_age_of_twisted_values,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,6
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,470
"In Holy Contemplation","In holy contemplation","In Holy Contemplation",,in_holy_contemplation,English,"William Cowper","7.6.7.6 D",,20
"I've Got a Feelin'","I've got a feelin' ev'rything's gonna be alright","I've Got a Feelin'",,ive_got_a_feeling_everything_is_going_to,English,,,"Congregational Praise Song",5
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira Stanphill",,,34
"Ich sag' gute Nacht dem irdischen Pracht","Ich sag' gute Nacht dem irdischen Pracht",,,ich_sage_gut_nacht,German,,,,16
