hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","&#8220;In Remembrance of Me.&#8221;","According to thy gracious word",according_to_thy_gracious_word,BHPPD866,139,"&#8220;In Remembrance of Me.&#8221;",,Montgomery,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,BHPP1857,139,,,Montgomery,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CEHB1880,499,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHPS1847,d10,,,"James Mongtomery",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHPS1853,d10,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHPS1848,d10,,,"James Mongtomery",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CHPS1866,291,,,Montgomery,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Grateful remembrance","According to thy gracious word",according_to_thy_gracious_word,ACOH1872,268,"Grateful remembrance",,,,8.6.8.6,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CHSP1859,352,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPHC1830,517,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPHC1833,517,,,Montgomery,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPHC1832,517,,,Montgomery,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPHC1831,517,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,CPHC1846,517,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPHC1835,517,,,Montgomery,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,CPH1845,352,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,CPHS1845,622,,,Montgomery,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,LHCS1850,74,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SPHD1859,d4,,,"James Mongtomery",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,SPHU1859,d3,,,"James Mongtomery",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,SoSS1878,862,,,"J. Montgomery",,,,,,English,,
"A. M. E. C. Hymnal","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,AMEC1954,323,"According to Thy Gracious Word",,"James Montgomery","Samuel Webbe",,MOORE,belmont_gardiner,53217761555433211753,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,RAAM1946,d8,,,"James Mongtomery",,,,,,English,,
"African Methodist Episcopal Church Hymnal","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,AMEC1984,534,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1812"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AMEH1898,315,,,"James Montgomery","Samuel Webbe",8.6.8.6,MOORE,belmont_gardiner,53217761555433211753,English,,
"Ambassador Hymnal: for Lutheran worship","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,AH1994,278,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"American Lutheran Hymnal","According To Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,ALH1930,49,"According To Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"Ancient and Modern: hymns and songs for refreshing worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AM2013,420a,,,"James Montgomery (1771-1854)",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"Melody from William Tans'ur's <i>Harmony of Syon</i> 1735; harmonised by Compilers of <i>Hymns Ancient & Modern, Second Supplement</i> 1916"
"Ancient and Modern: hymns and songs for refreshing worship","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AM2013,420b,,,"James Montgomery (1771-1854)","Orlando Gibbons (1583-1625)",8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,English,,"From E. Prys's <i>Llyfr y Psalmau</i>"
"Anglican Hymn Book","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AHB1868,94,,,,,8.6.8.6,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,AFSB1951,d3,,,"James Mongtomery",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,ANSB1941,d3,,,"James Mongtomery",,,,,,English,,
"Australian Hymn Book","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AHB,436,,,,,8.6.8.6,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,BCTH1860,225,,,,,,,,,English,,
"Baptist Harmony","According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,BH1876,d5,,,"James Mongtomery",,,,,,English,,
