displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Everlasting Hymn","Holy, holy, holy; Angel voices singing",holy_holy_holy_angel_voices_singing,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,3,"The Everlasting Hymn",,"E. E. Hewitt","B. Hillyard Sweney",,"[Holy, holy, holy; Angel voices singing]",holy_holy_holy_sweney,112235665332112,English,,
"Rejoice in the Lord","Rejoice in the Lord, O ye upright of heart",rejoice_in_the_lord_o_ye_upright_of_hear,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,4,"Rejoice in the Lord","Rejoice, rejoice, rejoice","Mrs. E. E. Williams","H. L. Gilmour",,"[Rejoice in the Lord, O ye upright of heart]",rejoice_in_the_lord_o_ye_upright_gilmour,51111513333153212325,English,,
"New Songs","New songs, new songs for Jesus",new_songs_new_songs_for_jesus,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,5,"New Songs","""As many waters"" mingling","E. E. Hewitt","Jno. R. Sweney",,"[New songs, new songs for Jesus]",new_songs_new_songs_for_jesus_sweney,51111153432513234435,English,,
"Why Stand We Here Idle?","Why stand we here idle? there's work to be done",why_stand_we_here_idle,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,6,"Why Stand We Here Idle?","O, dream not of ease","Wm. Stevenson","Jno. R. Sweney",,"[Why stand we here idle? there's work to be done]",why_stand_we_here_idle_theres_sweney,53332165345556712344,English,,
"Lead Them to the Light","There are thousands waiting, waiting for a message from the Lord",there_are_thousands_waiting_waiting_for,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,7,"Lead Them to the Light","Tell them that it shineth bright","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[There are thousands waiting, waiting for a message from the Lord]",there_are_thousands_waiting_kirkpatrick,123333532132165,English,,
"Heaven in the Heart","There's a ""heaven in the heart,"" when salvation we know",theres_a_heaven_in_the_heart,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,8,"Heaven in the Heart","Oh, what joys the soul await","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There's a ""heaven in the heart,"" when salvation we know]",theres_a_heaven_in_the_heart_kirkpatrick,55565111212334565321,English,,
"Glory, I'm Redeemed","On the Saviour I've believed",on_the_savior_ive_believed,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,9,"Glory, I'm Redeemed","I'm redeemed, I'm redeemed","F. A. B.","F. A. Blackmer",,"[On the Saviour I've believed]",on_the_savior_ive_believed_blackmer,34546511765765543567,English,,
"Lay Aside Thy Fears","Lay aside thy fears, O pilgrim",lay_aside_thy_fears_o_pilgrim,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,10,"Lay Aside Thy Fears","Then beyond life's glimmering river","Ida L. Reed","Wm. J. Kirkpatrick",,"[Lay aside thy fears, O pilgrim]",lay_aside_thy_fears_o_pilg_kirkpatrick,34554465551176555665,English,,
"Live it Out","However weak your faith today",however_weak_your_faith_today,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,11,"Live it Out","O, let your life a witness be","L. H. Edmunds","Jno. R. Sweney",,"[However weak your faith today]",however_weak_your_faith_today_sweney,51115345671712123345,English,,
"As the Bird Flies Home","As the bird flies home to its parent nest",as_the_bird_flies_home_to_its_parent_nes,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,12,"As the Bird Flies Home","Under his wings thy defence shall be","Fanny J. Crosby","Jno. R. Sweney",,"[As the bird flies home to its parent nest]",as_the_bird_flies_home_to_its_par_sweney,553215176555432,English,,
"Serve the Lord with Gladness","""Serve the Lord with gladness""",serve_the_lord_with_gladness_for_his_joy,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,13,"Serve the Lord with Gladness","Serve the Lord, serve the Lord","L. H. Edmunds","Wm. J. Kirkpatrick",,"[""Serve the Lord with gladness""]",serve_the_lord_with_gladness_kirkpatrick,55556554434444476654,English,,
"Send the Tidings","Send the tidings, happy tidings",send_the_tidings_happy_tidings,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,14,"Send the Tidings","Hallelujah to the Father","James L. Black","Jno. R. Sweney",,"[Send the tidings, happy tidings]",send_the_tidings_happy_tidings_sweney,12333432712223117661,English,,
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer",can_a_boy_forget_his_mothers_prayer,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,15,"Can a Boy Forget His Mother?","Come back, my boy, come back","J. H. W.","Rev. J. H. Weber",,"[Can a boy forget his mother's prayer]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,English,,
"The Great Day","The great day is nearing",the_great_day_is_nearing,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,16,"The Great Day","I want to be ready for that day","F. A. B.","F. A. Blackmer",,"[The great day is nearing]",the_great_day_is_nearing_blackmer,55322176166565671232,English,,
"No Better Friend","There's no better friend than Jesus",theres_no_better_friend_than_jesus,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,17,"No Better Friend","There's no better friend, no better friend","L. H. Edmunds","Wm. J. Kirkpatrick",,"[There's no better friend than Jesus]",theres_no_better_friend_than_kirkpatrick,34555653177665671222,English,,
"Praying for Me","Breaking through mists of the valley",breaking_through_mists_of_the_valley,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,18,"Praying for Me","Praying for me","L. H. Edmunds","Jno. R. Sweney",,"[Breaking through mists of the valley]",breaking_through_mists_of_the_val_sweney,55556554444445435451,English,,
"Don't Let it Be Said, Too Late","Don't let it be said, too late, too late",dont_let_it_be_said_too_late_too_late,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,19,"Don't Let it Be Said, Too Late","Don't let it be said, too late, too late","Ida L. Reed","Frank M. Davis",,"[Don't let it be said, too late, too late]",dont_let_it_be_said_too_late_davis,51111176665556535111,English,,
"Holding On to Jesus","I am holding on to Jesus",i_am_holding_on_to_jesus_though_my_faith,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,20,"Holding On to Jesus","Holding on, holding on","E. E. Hewitt","Chas. H. Gabriel",,"[I am holding on to Jesus]",i_am_holding_on_to_jesus_gabriel,12333432135556535176,English,,
"Peace, Said the Master","""Peace,"" said the Master",peace_said_the_master,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,21,"Peace, Said the Master","Coming to Jesus","L. H. Edmunds","Wm. J. Kirkpatrick",,"[""Peace,"" said the Master]",peace_said_the_master_kirkpatrick,55653517655234446543,English,,
"Come Home","The Saviour invites you, poor wand'rer, to come",the_savior_invites_you_poor_wanderer,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,22,"Come Home","Come home, come home","W. F. Cosner","Chas. Edw. Pollock",,"[The Saviour invites you, poor wand'rer, to come]",the_savior_invites_you_poor_pollock,55433211216651132154,English,,
"Humbly Trusting","Blessed Saviour, look with favor",blessed_savior_look_with_favor,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,23,"Humbly Trusting","I am trusting, humbly trusting","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Blessed Saviour, look with favor]",blessed_savior_look_with_fav_kirkpatrick,56517565211234432125,English,,
"No King but Christ","Ye armies of the living God",ye_armies_of_the_living_god,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,24,"No King but Christ","All crowns be on his sacred head","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Ye armies of the living God]",ye_armies_of_the_living_god_kirkpatrick,51122321144332511223,English,,
"The Morning Light","Oh, the night of Time soon shall pass away",o_the_night_of_time_soon_shall_pass_away,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,25,"The Morning Light","We are watching now for the Morning Light","A. S. Kieffer","D. E. Dortch",,"[Oh, the night of Time soon shall pass away]",o_the_night_of_time_soon_shall_dortch,5653334311712123432,English,,
"Which will You Choose?","Sinner, while in careless pleasure",sinner_while_in_careless_pleasure,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,26,"Which will You Choose?","Life and death are set before you","Lanta Wilson Smith","Wm. J. Kirkpatrick",,"[Sinner, while in careless pleasure]",sinner_while_in_careless_ple_kirkpatrick,34323553117143234323,English,,
"Looking Away to Jesus","There is joy within when faith is bright",there_is_joy_within_when_faith_is_bright,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,27,"Looking Away to Jesus","Looking away, looking away","Lizzie Edwards","Jno. R. Sweney",,"[There is joy within when faith is bright]",there_is_joy_within_when_faith_sweney,12333345556165352123,English,,
"At the Setting of the Sun","O, the harvest days are pleasant",o_the_harvest_days_are_pleasant,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,28,"At the Setting of the Sun","At the setting of the sun","Martha J. Lankton","Wm. J. Kirkpatrick",,"[O, the harvest days are pleasant]",o_the_harvest_days_are_pleas_kirkpatrick,55651721114365555434,English,,
"He Feedeth His Flock","He feedeth his flock like a shepherd",he_feedeth_his_flock_like_a_shepherd,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,29,"He Feedeth His Flock","O wonderful Saviour","Fanny J. Crosby","Jno. R. Sweney",,"[He feedeth his flock like a shepherd]",he_feedeth_his_flock_like_a_shep_sweney,134321235654322,English,,
"'Tis Only to Thee","When weary and worn with the conflict of life",when_weary_and_worn_with_the_conflict_of,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,30,"'Tis Only to Thee","O Jesus, my Saviour","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[When weary and worn with the conflict of life]",when_weary_and_worn_with_the_kirkpatrick,55655351223332154331,English,,
"As We Are Known","""We shall know as we are known""",we_shall_know_as_we_are_known_when,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,31,"As We Are Known","When we see our Saviour there","E. E. Hewitt","Jno. R. Sweney",,"[""We shall know as we are known""]",we_shall_know_as_we_are_knwon_sweney,12313213453165345665,English,,
"Infinite Love","A light o'er my pathway is shining",a_light_oer_my_pathway_is_shining,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,32,"Infinite Love","I'll sing hallelujahs to Jesus","Mrs. E. E. Williams","H. L. Gilmour",,"[A light o'er my pathway is shining]",a_light_over_my_pathway_is_shin_gilmour,51712672165111232511,English,,
"All is Love","Hallelujah, praise to Jesus",hallelujah_praise_to_jesus,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,33,"All is Love","Oh, the brightness of his presence","Jennie Garnett","Jno. R. Sweney",,"[Hallelujah, praise to Jesus]",hallelujah_praise_to_jesus_sweney,12334332712432112334,English,,
"Hasten Thy Kingdom, Lord","Soldiers of Jesus, who follow his standard",soldiers_of_jesus_who_follow_his_standar,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,34,"Hasten Thy Kingdom, Lord","Hasten thy kingdom, Lord, the darkness fades before thee","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Soldiers of Jesus, who follow his standard]",soldiers_of_jesus_who_follow_kirkpatrick,55671512212356176513,English,,
"All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,35,"All for Jesus","All for Jesus! blessed Jesus!","Mary D. James","Jno. R. Sweney",,"[All for Jesus! all for Jesus!]",all_for_jesus_all_for_jesus_sweney,123524311236532,English,,
"The Rainbow Round the Throne","When the clouds hang dark and heavy",when_the_clouds_hang_dark_and_heavy,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,36,"The Rainbow Round the Throne","O the rainbow round the throne!","Fanny J. Crosby","Jno. R. Sweney",,"[When the clouds hang dark and heavy]",when_the_clouds_hang_dark_and_sweney,123321113555435,English,,
"Brighter Every Day","The way grows brighter every day",the_way_grows_brighter_every_day,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,37,"Brighter Every Day","Brighter every day","E. E. Hewitt","Jno. R. Sweney",,"[The way grows brighter every day]",the_way_grows_brighter_every_sweney,51165113556532555651,English,,
"We Walk By Faith","We walk by faith, and oh, how sweet",we_walk_by_faith_and_o_how_sweet,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,38,"We Walk By Faith","We walk by faith, but not alone","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We walk by faith, and oh, how sweet]",we_walk_by_faith_and_o_how_kirkpatrick,565137615343513,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,39,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer, D.D.",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"Why Will Ye Die?","Why will ye die, when promised life eternal",why_will_ye_die_when_promised_life_etern,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,40,"Why Will Ye Die?","Why will ye die?","F. G. Burroughs","H. L. Gilmour",,"[Why will ye die, when promised life eternal]",why_will_ye_die_when_promised_gilmour,33212345665646533213,English,,
"Safe in the Glory Land","In the good old way where the saints have gone",in_the_good_old_way_where_the_saints_hav,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,41,"Safe in the Glory Land","Travelling home to the mansions fair","James L. Black","Jno. R. Sweney",,"[In the good old way where the saints have gone]",in_the_good_old_way_where_the_sweney,321653511111221,English,,
"Clinging to Thee","Father above, a blessing I seek",father_above_a_blessing_i_seek,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,42,"Clinging to Thee","Clinging to thee, clinging to thee","Sallie Martin","Jno. R. Sweney",,"[Father above, a blessing I seek]",father_above_a_blessing_i_seek_sweney,54565543443476654554,English,,
"Brought Back","How restless the soul of the wand'rer from Jesus!",how_restless_the_soul_of_the_wanderer_fr,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,43,"Brought Back",,"H. L. Gilmour","J. J. H.",,"[How restless the soul of the wand'rer from Jesus!]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,44,"Leaning On the Everlasting Arms","Leaning, leaning, Safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Lift Your Eyes to the Cross","Lift your eyes to the cross where the Lord of glory died",lift_your_eyes_to_the_cross,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,45,"Lift Your Eyes to the Cross","Lift your eyes to the cross, to the wondrous cross","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Lift your eyes to the cross where the Lord of glory died]",lift_your_eyes_to_the_cross_kirkpatrick,55111112333211355553,English,,
Sometime,"A voice is heard in the dewy dawn",a_voice_is_heard_in_the_dewy_dawn,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,46,Sometime,"Beware! beware! at the pearly gate","L. H. Edmunds","Wm. J. Kirkpatrick",,"[A voice is heard in the dewy dawn]",a_voice_is_heard_in_the_dewy_kirkpatrick,551133326117654,English,,
"On to the Battle Front","On to the battle front",on_to_the_battle_front,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,47,"On to the Battle Front","Strike at the root of sin","Lizzie Edwards","Jno. R. Sweney",,"[On to the battle front]",on_to_the_battle_front_sweney,33234517434654533345,English,,
"Come unto Me","'Tis the blessed Saviour calling",tis_the_blessed_savior_calling,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,48,"Come unto Me","In this hour of your probation","James L. Black","Jno. R. Sweney",,"['Tis the blessed Saviour calling]",tis_the_blessed_savior_calling_sweney,12334331212312334331,English,,
"Bless Us Now","Heavenly Father, we thy servants",heavenly_father_we_thy_servants,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,49,"Bless Us Now","Bless us now, bless us now","F. G. Burroughs","H. L. Gilmour",,"[Heavenly Father, we thy servants]",heavenly_father_we_thy_servants_gilmour,33312165112331323331,English,,
"Grace is Overflowing","Bring your vessels—not a few",bring_your_vessels_not_a_few,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,50,"Grace is Overflowing","Trust the promise freely made","E. E. Hewitt","Jno. R. Sweney",,"[Bring your vessels—not a few]",bring_your_vessels_not_a_few_sweney,321561511433232156,English,,
"Awake! Go Forth!","Awake, awake! the trumpet sounds the call",awake_awake_the_trumpet_sounds_the_call,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,51,"Awake! Go Forth!","Awake, awake! ye sons of day","F. G. Burroughs","H. L. Gilmour",,"[Awake, awake! the trumpet sounds the call]",awake_awake_the_trumpet_sounds_gilmour,55313535154427254323,English,,
"Never a Day So Sunny","There's never a day so sunny",there_is_never_a_day_so_sunny,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,52,"Never a Day So Sunny","Ah, ah, life's burdens, true, are great","F. A. B.","F. A. Blackmer",,"[There's never a day so sunny]",theres_never_a_day_so_sunny_blackmer,55456715112125334446,English,,
