displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When the Singers all Reach Home","What hosannas of gladness will be swelling and ringing","When the Singers all Reach Home","When the singers of God have all reached home",what_hosannas_of_gladness_will_be_swelli,English,"James Rowe",,,1
"Welcome, dear feast of Lent: who loves not thee","Welcome, dear feast of Lent: who loves not thee",,,welcome_dear_feast_of_lent_who_loves_not,English,"George Herbert",,,1
"When We Reach Home","What an anthem we shall raise","When We Reach Home","Some better day",what_an_anthem_we_shall_raise,English,"James Rowe",,,12
"Walking Along With Me","Carols of gladness thrill my soul today","Walking Along With Me","Jesus is with me in the homeward way",carols_of_gladness_thrill_my_soul_today,English,"James Rowe",,,7
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1998
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.9,"USA folk hymn",252
"When wounded sore the stricken heart","When wounded sore the stricken heart",,,when_wounded_sore_the_stricken_soul,English,"Cecil Frances Alexander, 1818-1895",8.6.8.6,,104
"When the Lord Brought Back","When the Lord brought back from captivity his flock","When the Lord Brought Back","Though with tears we set out sadly in the early morn",when_the_lord_brought_back_from_captivit,English,"Henry Bryan Hays, OSB (1920-)","Irregular with refrain",,2
"We Remember","Here, a million wounded souls","We Remember","We remember how you loved us to your death",here_a_million_wounded_souls,English,"Marty Haugen",,,9
"When Jesus Worked Here on Earth","When Jesus worked here on earth (Mjini kwake Nazaret')","When Jesus Worked Here on Earth","To bring good news to needy (Kusaidia maskini)",when_jesus_worked_here_on_earth,"English; Swahili","Howard S. Olson",,,7
"We Are Dancing Sarah's Circle","We are dancing Sarah's circle","We Are Dancing Sarah's Circle",,we_are_dancing_sarahs_circle,English,"Carole A. Etzler",8.8.8.5,,4
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh","We'll Work Till Jesus Comes","O that home so bright and fair",o_land_of_rest_for_thee_i_sigh,English,"Elizabeth Mills",,,598
"We Are Called","Come! Live in the light","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas",,,18
"When our heads are bowed with woe","When our heads are bowed with woe",,,when_our_heads_are_bowed_with_woe_when,,"Dean H. H. Milman",7.7.7.7,,164
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James J. Quinn",7.8.7.8.8.8,,21
"We Have a King","We have a King who rides a donkey","We Have a King","Jesus the King is risen",we_have_a_king_who_rides_a_donkey,English,"Fred Kaan",,,5
"We Join, O Christ, Your Journey","We join, O Christ, Your journey","We Join, O Christ, Your Journey",,we_join_o_christ_your_journey,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,1
"We Are Marching","We are marching in the light of God","We Are Marching",,we_are_marching_in_the_light_of_god,English,"Anders Nyberg",Irregular,"South African traditional",10
"What Joy There Is","What joy there is in coming","What Joy There Is",,what_joy_there_is_in_coming,,"Johan Ludvig Runeberg, 1804-1877; A. Samuel Wallgren, 1885-1940","7.6.7.6 D",,4
"We Are Often Tossed and Driven","We are often tossed and driv’n","We Are Often Tossed and Driven","By and by",we_are_often_tossed_and_driven_on_the,,"Charles A. Tindley",7.7.15.7.7.11,,93
"When the weary, seeking rest","When the weary, seeking rest",,,when_the_weary_seeking_rest,,"H. Bonar",7.5.7.5.7.5.7.5.8.8,,131
"We Walk By Faith","We walk by faith, and not by sight, No gracious words we hear","We Walk By Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Will your anchor hold ","Will your anchor hold in the storms of life","Will your anchor hold ","We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens, 1829-1899",,,145
"Waiting For Me","We’ve loved ones just ov­er the tur­bu­lent tide","Waiting For Me","They’re wait­ing and watch­ing for me",weve_loved_ones_just_over_the_turbulent_,English,"George C. Rumley",,"<cite>The Pilot</cite> by Alfred E. Helton (Lenoir, NC: Teachers' Music Publishing, 1914)",3
"Wellspring of Wisdom","Wellspring of Wisdom, hear our cry","Wellspring of Wisdom",,wellspring_of_wisdom_hear_our_cry,English,"Miriam Therese Winter",8.8.8.9.10,,3
"We praise you the God of our yesterdays","When we were in the darkest night",,"We praise you the God of our yesterdays",when_we_were_in_the_darkest_night,English,"Matt Redman, b. 1974",,,1
"Were You There","Were you there when they crucified my Lord","Were You There","Oh! sometimes it causes me to tremble",were_you_there_when_they_crucified_my_lo,English,,Irregular,"Afro-American spiritual",220
"What Easter Brings","A light in the sky that is golden and clear","What Easter Brings","O Easter, glad Easter! We greet thee again",a_light_in_the_sky_that_is_golden_and,English,"Mrs. Emma Lent",,,2
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr.","8.7.8.7 D",,12
"We Are People on a Journey","We are people on a journey","We Are People on a Journey",,we_are_people_on_a_journey_following_whe,English,"Gregg DeMey","8.7.8.7 D",,2
"Weary of wandering from my God","Weary of wandering from my God",,,weary_of_wandering_from_my_god,English,"Charles Wesley",8.8.8.8.8.8,,147
