displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over the Stars there is Rest","Over the stars there is rest",over_the_stars_there_is_rest,"Jubilate : A Modern Sunday-School Hymnal",J1917,104,"Over the Stars there is Rest",,,"Franz Abt; H. J. Lacey",,"[Over the stars there is rest]",over_the_stars_there_is_rest_abt,3335651(4)3216523234,English,,
"When You Know Him","When you know my blessed Saviour",when_you_know_my_blessed_savior,"Jubilate : A Modern Sunday-School Hymnal",J1917,50,"When You Know Him","When you know Him","A. H. A.","Rev. A. H. Ackley",,"[When you know my blessed Saviour]",when_you_know_my_blessed_sav_ackley,53217157432122353217,English,,
"When the World Forgets","Are the days of long ago far sweeter than today?",are_the_days_of_long_ago_far_sweeter,"Jubilate : A Modern Sunday-School Hymnal",J1917,64,"When the World Forgets","Jesus remembers, He remembers you!","A. H. A.","Rev. A. H. Ackley",,"[Are the days of long ago far sweeter than today?]",are_the_days_of_long_ago_far_sweeter_ack,332365121776744347,English,,
"Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Jubilate : A Modern Sunday-School Hymnal",J1917,203,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"There is no Name so Sweet on Earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Jubilate : A Modern Sunday-School Hymnal",J1917,79,"There is no Name so Sweet on Earth","We love to sing around our King",Anon.,"William B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"By the Way of the Throne","Tho' 'tis hard to part from a friend that's dear",though_tis_hard_to_part_from_a_friend_th,"Jubilate : A Modern Sunday-School Hymnal",J1917,163,"By the Way of the Throne","When our pathways part and we walk alone","C. Louise Bell","C. Austin Miles",,"[Tho' 'tis hard to part from a friend that's dear]",though_tis_hard_to_part_from_miles,,English,,
"At the End of the Road ","No matter if clouds have o'er-shadowed the way",no_matter_if_clouds_have_oer_shadowedthe,"Jubilate : A Modern Sunday-School Hymnal",J1917,167,"At the End of the Road ","At the end of the roadshall the light ever glow","C. Louise Bell","C. Austin Miles",,"[No matter if clouds have o'er-shadowed the way]",no_matter_if_clouds_have_over_miles,,English,,
"Jerusalem, the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Jubilate : A Modern Sunday-School Hymnal",J1917,63,"Jerusalem, the Golden",,"Bernard of Cluny","Alexander Ewing",,"[Jerusalem, the golden]",ewing_ewing,121432135175665332,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Jubilate : A Modern Sunday-School Hymnal",J1917,17,"O Jesus, I Have Promised",,"Rev. John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Jubilate : A Modern Sunday-School Hymnal",J1917,91,"I Heard the Voice of Jesus Say",,"Rev. Horatius Bonar","Rev. John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"No Shadows Yonder","No shadows yonder! All light and song!",no_shadows_yonder_all_light_and_song,"Jubilate : A Modern Sunday-School Hymnal",J1917,153,"No Shadows Yonder",,"Rev. Horatius Bonar","Alfred R. Gaul",,"[No shadows yonder! All light and song]",no_shadows_yonder_gaul,3267512236534227,English,,
"There's a Way that Leads to Glory","There's a way that leads to glory",theres_a_way_that_leads_to_glory,"Jubilate : A Modern Sunday-School Hymnal",J1917,151,"There's a Way that Leads to Glory","Blessed way, blessed way","Carrie Lee Bowyer","C. Austin Miles",,"[There's a way that leads to glory]",theres_a_way_that_leads_to_glory_miles,,English,,
"O Little Town","O little town of Bethlehem",o_little_town_of_bethlehem,"Jubilate : A Modern Sunday-School Hymnal",J1917,215,"O Little Town",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain’s height",it_may_not_be_on_the_mountains_height,"Jubilate : A Modern Sunday-School Hymnal",J1917,179,"I'll Go Where You Want Me to Go","I'll go where You wnat me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain’s height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"For the Glory of the Lord","Let my lips be used for Christ my King",let_my_lips_be_used_for_christ_my_king,"Jubilate : A Modern Sunday-School Hymnal",J1917,35,"For the Glory of the Lord","For the glory of the Lord","G. H. C.","George H. Carr",,"[Let my lips be used for Christ my King]",let_my_lips_be_used_for_christ_carr,12334432534531665123,English,,
"Jesus is Real to Me","Tho' life's changing values may vanish away",though_lifes_changing_values_may_vanish_,"Jubilate : A Modern Sunday-School Hymnal",J1917,183,"Jesus is Real to Me","Jesus is real to me","G. H. C.","George H. Carr",,"[Tho' life's changing values may vanish away]",though_lifes_chaning_values_may_carr,5567121771255123234,English,,
"Think of Jesus","When the clouds are hanging o'er thee",when_the_clouds_are_hanging_oer_thee,"Jubilate : A Modern Sunday-School Hymnal",J1917,5,"Think of Jesus","Think of him, thy Friend and Saviour","T. O. Chisholm","C. Austin Miles",,"[When the clouds are hanging o'er thee]",when_the_clouds_are_hanging_miles,,English,,
"Bring Sunshine","Where some pathway in shadow is lying",where_some_pathway_in_shadow_is_lying,"Jubilate : A Modern Sunday-School Hymnal",J1917,38,"Bring Sunshine","Hope and good cheer","Alice Jean Cleator","J. Lincoln Hall",,"[Where some pathway in shadow is lying]",where_some_pathway_in_shadow_hall,,English,,
"God Will Not Fail","God will not fail you",god_will_not_fail_you,"Jubilate : A Modern Sunday-School Hymnal",J1917,52,"God Will Not Fail","God never fails!","Alice Jean Cleator","J. Lincoln Hall",,"[God will not fail you]",god_will_not_fail_you_hall,,English,,
"Song of Service","As the moments fall there's work for each and all",as_the_moments_fall_theres_work,"Jubilate : A Modern Sunday-School Hymnal",J1917,56,"Song of Service","O the loving service each may render","Alice Jean Cleator","J. Lincoln Hall",,"[As the moments fall there's work for each and all]",as_the_moments_fall_theres_work_hall,,English,,
"March Along!","In the valiant Christian army, march, march along!",in_the_valiant_christian_army,"Jubilate : A Modern Sunday-School Hymnal",J1917,58,"March Along!","Marching, marching tho' the foe be strong","Alice Jean Cleator","J. Lincoln Hall",,"[In the valiant Christian army, march, march along]",in_the_valiant_christian_army_march_hall,,English,,
"Gates of Gold","O King of love, King of love, be Thou our star today",o_king_of_love_king_of_love,"Jubilate : A Modern Sunday-School Hymnal",J1917,106,"Gates of Gold",,"Alice Jean Cleator","Richard Wagner",,"[O King of love, King of love]",o_king_of_love_king_of_love_wagner,53115431321715642265,English,,
"Hurry, Mr. Clock","Tick, tock, tick, tock, tick, tock, tick, tock",tick_tock_tick_tock_tick_tock_tick_tock,"Jubilate : A Modern Sunday-School Hymnal",J1917,219,"Hurry, Mr. Clock","With your tick, tock, tick, tock","Alice Jean Cleator","C. Austin Miles",,"[Tick, tock, tick, tock, tick, tock, tick, tock]",tick_tock_tick_tock_miles,156515651112321,English,,
"Sometime We'll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Jubilate : A Modern Sunday-School Hymnal",J1917,13,"Sometime We'll Understand","Then trust in God thro' all thy days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,English,,
"I Will Try to Make Someone Happy Today","I will try to make those happy whom I meet",ive_a_savior_whom_i_love,"Jubilate : A Modern Sunday-School Hymnal",J1917,9,"I Will Try to Make Someone Happy Today",,"Mary Ella Cornell","C. Austin Miles",,"[I will try to make those happy whom I meet]",ive_a_savior_whom_i_love_miles,,English,,
"Lift Up the Gospel Banner","Lift up the gospel banner Upon the mountains high",lift_up_the_gospel_banner_upon_the_mount,"Jubilate : A Modern Sunday-School Hymnal",J1917,158,"Lift Up the Gospel Banner","Lift up the blessed gospel banner","W. F. Cosner","Richard Hainsworth",,"[Lift up the gospel banner]",lift_up_the_gospel_banner_hainsworth,51535111233321761765,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Jubilate : A Modern Sunday-School Hymnal",J1917,15,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"There’s a Song in My Heart","There's a song in my heart I am singing always",theres_a_song_in_my_heart_i_am_singing_a,"Jubilate : A Modern Sunday-School Hymnal",J1917,6,"There’s a Song in My Heart","Love is the song I am singing","Lizzie DeArmond","Katherine Rowe",,"[There's a song in my heart I am singing always]",theres_a_song_in_my_heart_rowe,,English,,
"Show Your Colors","Make a forward move for the Lord today",make_a_forward_move_for_the_lord_today,"Jubilate : A Modern Sunday-School Hymnal",J1917,7,"Show Your Colors","Show your colors","Lizzie DeArmond","B. D. Ackley",,"[Make a forward move for the Lord today]",make_a_forward_move_for_the_ackley,51333335464321713223,English,,
"Who Will Our Pilot Be?","We sail along t'ward the harbor light",we_sail_along_toward_the_harbor_light,"Jubilate : A Modern Sunday-School Hymnal",J1917,21,"Who Will Our Pilot Be?","Christ will our pilot be","Lizzie DeArmond","Ira B. Wilson",,"[We sail along t'ward the harbor light]",we_sail_along_toward_the_harbor_wilson,56532144423476556532,English,,
"Sing When the Clouds Look Dreary","Speak a kind word to others who pass along your way",speak_a_kind_word_to_others,"Jubilate : A Modern Sunday-School Hymnal",J1917,51,"Sing When the Clouds Look Dreary","Sing when the clouds look dreary","Lizzie DeArmond","J. M. Black",,"[Speak a kind word to others who pass along your way]",speak_a_kind_word_to_others_black,55556535121654444542,English,,
"The Heart that was Broken for Me","When tempted to wander away from the Lord",when_tempted_to_wander_away_from_the_lor,"Jubilate : A Modern Sunday-School Hymnal",J1917,175,"The Heart that was Broken for Me","For me, a sinner like me, like me","Lizzie DeArmond","B. D. Ackley",,"[When tempted to wander away from the Lord]",when_tempted_to_wander_away_ackley,13333235655317121651,English,,
"Fling Out the Banner!","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"Jubilate : A Modern Sunday-School Hymnal",J1917,65,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Serve with Joy","Come with a joyous heart to serve",come_with_a_joyous_heart_to_serve,"Jubilate : A Modern Sunday-School Hymnal",J1917,99,"Serve with Joy","Serve Him! serve the Lord with gladness","E. D.","Ella Doughty",,"[Come with a joyous heart to serve]",come_with_a_joyous_heart_to_ser_doughty,51351321624621751351,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Jubilate : A Modern Sunday-School Hymnal",J1917,174,"Stand Up, Stand Up for Jesus",,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Jubilate : A Modern Sunday-School Hymnal",J1917,195,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne And Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Jubilate : A Modern Sunday-School Hymnal",J1917,89,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Dr. Timothy R. Matthews",,"[Thou didst leave Thy throne And Thy kingly crown]",margaret_matthews,123343212334555,English,,
"The Palms","O'er all the way, green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"Jubilate : A Modern Sunday-School Hymnal",J1917,128,"The Palms","Join all and sing, his name declare",,"J. Faure",,"[O'er all the way, green palms and blossoms gay]",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"He Leadeth Me! O Blessed Thought","He leadeth me! O blessed tho't",he_leadeth_me_o_blessed_thought,"Jubilate : A Modern Sunday-School Hymnal",J1917,73,"He Leadeth Me! O Blessed Thought","He leadeth me, he leadeth me","Rev. Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Jubilate : A Modern Sunday-School Hymnal",J1917,201,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,"London Hymn Book",
"The Mighty Hills Encircling","The mighty hills encircling",the_mighty_hills_encircling,"Jubilate : A Modern Sunday-School Hymnal",J1917,4,"The Mighty Hills Encircling","Rejoice, rejoice","Grace Gordon","Adam Geibel",,"[The mighty hills encircling]",the_mighty_hills_encircling_geibel,51165112323422232171,English,,
"There Are Countless Blessings","There are countless blessings all our way adorning",there_are_countless_blessings_all_our_wa,"Jubilate : A Modern Sunday-School Hymnal",J1917,10,"There Are Countless Blessings","Ever joyously, ever joyously","Grace Gordon","Adam Geibel",,"[There are countless blessings all our way adorning]",there_are_countless_blessings_geibel,34565656532671232355,English,,
"Sail On!","With Christ our Pilot tried and true",with_christ_our_pilot_tried_and_true,"Jubilate : A Modern Sunday-School Hymnal",J1917,30,"Sail On!","Sail on, o'er life's wide sea","Grace Gordon","Clarence Kohlmann",,"[With Christ our Pilot tried and true]",with_christ_our_pilot_tried_and_kohlmann,,English,,
"Called to Service","Call'd to service royal",called_to_service_royal,"Jubilate : A Modern Sunday-School Hymnal",J1917,41,"Called to Service","Forward, then forward","Grace Gordon","Adam Geibel",,"[Call'd to service royal]",called_to_service_royal_geibel,17121765676532343262,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained ",does_jesus_care_when_my_heart_is_pained,"Jubilate : A Modern Sunday-School Hymnal",J1917,61,"Does Jesus Care?","O yes, He cares; I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Jubilate : A Modern Sunday-School Hymnal",J1917,127,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Christian, Forth!","Christian, forth! God's holy word fulfill",christian_forth_gods_holy_word_fulfill,"Jubilate : A Modern Sunday-School Hymnal",J1917,111,"Christian, Forth!","""Give, and it shall be given unto you""","Elizabeth F. Guptill","J. Lincoln Hall; Sir Edward Elgar",,"[Christian, forth! God's holy word fulfill]",christian_forth_gods_holy_word_ful_hall,,English,,
"The Master’s Call","Jesus is calling, is calling to you",jesus_is_calling_is_calling_to_you_rouse,"Jubilate : A Modern Sunday-School Hymnal",J1917,133,"The Master’s Call","Hark! 'Tis the Saviour!","Elizabeth F. Guptill","A. Rubinstein; Wilfred Robertson",,"[Jesus is calling, is calling to you]",melody_in_f_major_rubinstein,54554517154323217676,English,,
"Are You Trusting?","Are you trusting in the Lord today?",are_you_trusting_in_the_lord_today_gupti,"Jubilate : A Modern Sunday-School Hymnal",J1917,134,"Are You Trusting?","He will guard and guide, whatsoe'er betide","Elizabeth F. Guptill","G. Verdi; Wilfred Robertson",,"[Are you trusting in the Lord today?]",are_you_trusting_in_the_lord_today_verdi,55511131555511131555,English,,
"Be a Helper","The moments are passing, the days quickly fly",the_moments_are_passing_the_days_quickly,"Jubilate : A Modern Sunday-School Hymnal",J1917,93,"Be a Helper","Be a helper to someone on life’s weary road","Richard Hainsworth","Haldor Lillenas",,"[The moments are passing, the days quickly fly]",the_moments_are_passing_lillenas,,English,,
"I Must Have Jesus with Me","I have heard my Saviour calling",i_have_heard_my_savior_calling_calling,"Jubilate : A Modern Sunday-School Hymnal",J1917,188,"I Must Have Jesus with Me","But I must have Jesus with me","J. L. H.","J. Lincoln Hall",,"[I have heard my Saviour calling]",i_have_heard_my_savior_calling_hall,,English,,
"Speak a Good Word for Jesus","Speak a good word for Jesus",speak_a_good_word_for_jesus,"Jubilate : A Modern Sunday-School Hymnal",J1917,191,"Speak a Good Word for Jesus","Speak a good word for Jesus","J. L. H.","J. Lincoln Hall",,"[Speak a good word for Jesus]",speak_a_good_word_for_jesus_hall,,English,,
"A Voice Is Calling","There's a voice I now can hear",theres_a_voice_i_now_can_hear,"Jubilate : A Modern Sunday-School Hymnal",J1917,155,"A Voice Is Calling",,"F. E. H.","F. E. Hathaway",,"[There's a voice I now can hear]",theres_a_voice_i_now_can_hear_hathaway,51333335133333432432,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,"Jubilate : A Modern Sunday-School Hymnal",J1917,204,"Holy, Holy, Holy",,"Reginald Heber","Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God almighty!]",nicaea_dykes,113355666653555,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Jubilate : A Modern Sunday-School Hymnal",J1917,206,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Launch Out!","Trust, and be of cheer, for the Lord is near",trust_and_be_of_cheer_for_the_lord_is_ne,"Jubilate : A Modern Sunday-School Hymnal",J1917,8,"Launch Out!","Launch out! launch out into the deep!","E. E. Hewitt","B. D. Ackley",,"[Trust, and be of cheer, for the Lord is near]",trust_and_be_of_cheer_for_the_ackley,34555671117674655345,English,,
"When I Think of His Love for Me","All the fears and misgivings that burdened my heart",all_the_fears_and_misgivings,"Jubilate : A Modern Sunday-School Hymnal",J1917,36,"When I Think of His Love for Me","When I think of His love for me","E. E. Hewitt","B. D. Ackley",,"[All the fears and misgivings that burdened my heart]",all_the_fears_and_misgivings_ackley,51324316567171275543,English,,
"Since the Fulness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Jubilate : A Modern Sunday-School Hymnal",J1917,44,"Since the Fulness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Trusting in the Darkness and the Light","We have come rejoicing in the Father's love",we_have_come_rejoicing_in_the_fathers_lo,"Jubilate : A Modern Sunday-School Hymnal",J1917,54,"Trusting in the Darkness and the Light","O we'll trust Him in the darkness","E. E. Hewitt","J. Lincoln Hall",,"[We have come rejoicing in the Father's love]",we_have_come_rejoicing_hall,,English,,
"What Have You Done for Jesus?","What have you done as the days have sped by?",what_have_you_done_as_the_days_have_sped,"Jubilate : A Modern Sunday-School Hymnal",J1917,67,"What Have You Done for Jesus?","What have you done for Jesus?","E. E. Hewitt","J. Lincoln Hall",,"[What have you done as the days have sped by?]",what_have_you_done_as_the_days_hall,,English,,
"Count On Me","The Lord has need of workers, to fill His field today",the_lord_has_need_of_workers_hewitt,"Jubilate : A Modern Sunday-School Hymnal",J1917,69,"Count On Me","Count on me","E. E. Hewitt","J. Lincoln Hall",,"[The Lord has need of workers]",the_lord_has_need_of_workers_hall,55556535664655117653,English,,
"Holiness Unto the Lord","Holiness unto the Lord, let it be our marching song",holiness_unto_the_lord_let_it_be_our_mar,"Jubilate : A Modern Sunday-School Hymnal",J1917,70,"Holiness Unto the Lord","Holiness unto the Lord","E. E. Hewitt","J. Lincoln Hall",,"[Holiness unto the Lord, let it be our marching song]",holiness_unto_the_lord_hall,,English,,
"Truth, Love and Joy","In the Book of God, we see His truth",in_the_book_of_god_we_see_his_truth,"Jubilate : A Modern Sunday-School Hymnal",J1917,76,"Truth, Love and Joy","O what a word of blessing!","E. E. Hewitt","J. Lincoln Hall",,"[In the Book of God, we see His truth]",in_the_book_of_god_we_see_hall,,English,,
"Love is Shining","All the future years are held within the Father’s keeping",all_the_future_years_are_held,"Jubilate : A Modern Sunday-School Hymnal",J1917,78,"Love is Shining","Love is shining all along our way","E. E. Hewitt","Adam Geibel",,"[All the future years are held within the Father’s keeping]",all_the_future_years_are_held_geibel,35532126212355355321,English,,
"Beautiful Promise","Our Father God, Thy voice we hear",our_father_god_thy_voice_we_hear,"Jubilate : A Modern Sunday-School Hymnal",J1917,80,"Beautiful Promise","Able and willing","E. E. Hewitt","Clinton D. Lowden",,"[Our Father God, Thy voice we hear]",our_father_god_thy_voice_we_hear_lowden,,English,,
"Be a Loving Helper","Be a loving helper ev'rywhere you go",be_a_loving_helper,"Jubilate : A Modern Sunday-School Hymnal",J1917,83,"Be a Loving Helper","Go, go, with a willing heart","E. E. Hewitt","Adam Geibel",,"[Be a loving helper ev'rywhere you go]",be_a_loving_helper_everywhere_geibel,35555345555662345512,English,,
"Bright Hours in Jesus","Bright hours in Jesus find",bright_hours_in_jesus_find,"Jubilate : A Modern Sunday-School Hymnal",J1917,100,"Bright Hours in Jesus","In our Saviour, there is joy","E. E. Hewitt","Theodore Giese; Alfred Judson",,"[Bright hours in Jesus find]",flowret_forget_me_not_giese,56721771667556721762,English,,
"Sing We a Saviour’s Love","Sing we the Saviour's pow'r",sing_we_the_saviors_power,"Jubilate : A Modern Sunday-School Hymnal",J1917,107,"Sing We a Saviour’s Love","Praising our King","E. E. Hewitt","G. Verdi; Alfred Judson",,"[Sing we the Saviour's pow'r]",silent_a_garden_resteth_in_verdi,31D5U1(2)131D5U1(2)4,English,,
"Welcome the Sabbath","Welcome the Sabbath, sweet day of rest",welcome_the_sabbath_sweet_day_of_rest,"Jubilate : A Modern Sunday-School Hymnal",J1917,109,"Welcome the Sabbath","Father, we praise Thee, glad songs we raise Thee","E. E. Hewitt","J. Lincoln Hall",,"[Welcome the Sabbath, sweet day of rest]",welcome_the_sabbath_sweet_day_hall,,English,,
"Strike the Chord of Praise","Praise the Lord, who reigneth on high",praise_the_lord_who_reigneth_on_high,"Jubilate : A Modern Sunday-School Hymnal",J1917,110,"Strike the Chord of Praise","All hail, O King!","E. E. Hewitt","Alfred Judson; R. Wagner",,"[Praise the Lord, who reigneth on high]",praise_the_lord_who_reigneth_judson,,English,,
"Cross, Crown and Throne","Sing of the cross, the wondrous cross",sing_of_the_cross_the_wondrous_cross,"Jubilate : A Modern Sunday-School Hymnal",J1917,112,"Cross, Crown and Throne","Sing of the King of glory","E. E. Hewitt","G. Verdi; Alfred Judson",,"[Sing of the cross, the wondrous cross]",sing_of_the_cross_the_wondrous_verdi,5456534354565311177,English,,
"The Shepherd’s Call","Lo, the Shepherd calls His flock",lo_the_shepherd_calls_his_flock,"Jubilate : A Modern Sunday-School Hymnal",J1917,113,"The Shepherd’s Call","Come, come to Christ today","E. E. Hewitt","Alfred Judson; G. Verdi",,"[Lo, the Shepherd calls His flock]",lo_the_shepherd_calls_his_flock_judson,,English,,
"Blessed Saviour","Blessed Saviour, meek and lowly",blessed_savior_meek_and_lowly,"Jubilate : A Modern Sunday-School Hymnal",J1917,114,"Blessed Saviour","Blessed Saviour, Lord of glory","E. E. Hewitt","I. Offenbach; Alfred Judson",,"[Blessed Saviour, meek and lowly]",blessed_savior_meek_and_lowly_offenbach,3443324433244333,English,,
"Send the Gospel","Send out the truth, send out the light",send_out_the_truth_send_out_the_light,"Jubilate : A Modern Sunday-School Hymnal",J1917,116,"Send the Gospel","Send the gospel, precious gospel","E. E. Hewitt","F. von Flotow; Alfred Judson",,"[Send out the truth, send out the light]",send_out_the_truth_send_out_flotow,35653512117265743655,English,,
"Shine Forth","Shine forth, shine forth, O children of the Light!",shine_forth_shine_forth_o_children_of,"Jubilate : A Modern Sunday-School Hymnal",J1917,117,"Shine Forth",,"E. E. Hewitt","Alfred Judson; F. Mendelssohn",,"[Shine forth, shine forth, O children of the Light]",shine_forth_shine_forth_o_childr_judson,55665567133232,English,,
