displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Sing Praises: songs for young hearts",SP2003,8,"He is Lord",,,"Darrell Bledsoe",,"HE IS LORD (71232)",he_is_lord_71232,71232112333333212123,English,"American folk hymn","American folk hymn"
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,29,"He is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,34,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Worshiping Church",TWC,97,"He Is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Sing! A New Creation",SNC,160,"He Is Lord",,Anonymous,"Anonymous; Dale Grotenhuis, b. 1931",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Songs for Life",SFL,178,"He Is Lord",,Anonymous,"Anonymous; Dale Grotenhuis",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He is Lord, He is Lord!","He is Lord, He is Lord!",he_is_lord_he_is_lord,"The Christian Life Hymnal",CLH2006,196,,,"Danny R. Jones; Eric Wyse",,Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,,"St. 1 traditional; Based on Philippians 2:9-11",Traditional
"He Is Lord","He is Lord",he_is_lord_he_is_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,227,"He Is Lord",,"Marvin Frey; Anonymous","Marvin Frey; Dale Grotenhuis, 1931-2012",3.3.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"CPWI Hymnal",CPWI2010,252,,,Anonymous,"Anonymous; Adrain Vernon Fish, 1956-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Arr.: <cite>Hymns Old and New</cite>"
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Complete Anglican Hymns Old and New",CAH2000,274,"He is Lord",,Unknown,"Unknown; Adrian Vernon Fish",,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
