displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001i,,,,,8.8.8.8,,,,English,,
"Glory to thee, who safe hast kept","Glory to thee, who safe hast kept",glory_to_thee_who_safe_hast_kept,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001ii,,,,,8.8.8.8,,,,English,,
"Brightly, O Father, when morning is breaking","Brightly, O Father, when morning is breaking",brightly_o_father_when_morning_is_breaki,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,2,,,,,11.10.11.10,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,3,,,,,7.7.7.7.7.7,,,,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,4,,,,,7.7.7.7.7.7,,,,English,,
"My God, I praise thee for the light returning","My God, I praise thee for the light returning",my_god_i_praise_thee_for_the_light_retur,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,5,,,,,11.11.11.5,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,6,,,,,8.8.8.8,,,,English,,
"Now morning lifts her dewy veil","Now morning lifts her dewy veil",now_morning_lifts_her_dewy_veil,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,7,,,,,8.6.8.6,,,,English,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,8,,,,,8.8.8.8,,,,English,,
"Now when the dusky shades of night retreating","Now when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,9,,,,,11.10.11.10,,,,English,,
"Now with the rising golden dawn","Now with the rising golden dawn",now_with_the_rising_golden_dawn,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,10,,,,,8.8.8.8,,,,English,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,11,,,,,8.8.8.8,,,,English,,
"Once again to meet the day","Once again to meet the day",once_again_to_meet_the_day,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,12,,,,,"7.7.7.7 D",,,,English,,
"Once more the daylight shines abroad","Once more the daylight shines abroad",once_more_the_daylight_shines_abroad,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,13,,,,,8.8.8.8,,,,English,,
"Almighty Ruler, God of truth","Almighty Ruler, God of truth",almighty_ruler_god_of_truth,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,14,,,,,8.8.8.8,,,,English,,
"See the sun high heaven ascending","See the sun high heaven ascending",see_the_sun_high_heaven_ascending,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,15,,,,,8.7.8.7.7.7,,,,English,,
"Thy love for all thy creatures","Thy love for all thy creatures",thy_love_for_all_thy_creatures,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,16,,,,,7.6.7.6.7.6.7.6,,,,English,,
"When at midday my task I ply","When at midday my task I ply",when_at_midday_my_task_i_ply,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,17,,,,,8.8.8.8,,,,English,,
"As now the sun’s declining rays","As now the sun’s declining rays",as_now_the_suns_declining_rays,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,18,,,,,8.6.8.6,,,,English,,
"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,19,,,,,8.8.8.8,,,,English,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,20,,,,,"8.6.8.6 D",,,,English,,
"O God, unchangeable and true","O God, unchangeable and true",o_god_unchangeable_and_true,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,21,,,,,8.6.8.6,,,,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,22,,,,,8.8.8.4,,,,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,23,,,,,10.10.10.10,,,,English,,
"Again, as evening’s shadow falls","Again, as evening’s shadow falls",again_as_evenings_shadow_falls,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,24,,,,,8.8.8.8,,,,English,,
"Almighty God, thy throne above","Almighty God, thy throne above",almighty_god_thy_throne_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,25,,,,,8.8.8.8,,,,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,26,,,,,8.8.8.8,,,,English,,
"Creator of the light supreme","Creator of the light supreme",creator_of_the_light_supreme,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,27,,,,,8.8.8.8,,,,English,,
"Ere the waning light decay","Ere the waning light decay",ere_the_waning_light_decay,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,28,,,,,7.7.7.7,,,,English,,
"Father, by thy love and power","Father, by thy love and power",father_by_thy_love_and_power,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,29,,,,,7.7.7.7.7.7.7.7.7.7,,,,English,,
"Glory be to thee, my God, this night","Glory be to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,30,,,,,8.8.8.8,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,31,,,,,8.4.8.4.8.8.8.4,,,,English,,
"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,32,,,,,8.7.8.7,,,,English,,
"Heavenly Father, by whose care","Heavenly Father, by whose care",heavenly_father_by_whose_care,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,33,,,,,7.7.7.7.7.7,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,34,,,,,7.7.7.5,,,,English,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,35,,,,,8.6.8.6.8.8,,,,English,,
"Now God be with us","Now God be with us",now_god_be_with_us_for_the_night_is_clos,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,36,,,,,11.11.11.5,,,,English,,
"Now sinks in night the flaming sun","Now sinks in night the flaming sun",now_sinks_in_night_the_flaming_sun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,37,,,,,8.8.8.8,,,,English,,
"O Brightness of the immortal Father’s face","O Brightness of the immortal Father’s face",o_brightness_of_the_immortal_fathers_fac,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,38,,,,,10.6.10.6,,,,English,,
"O God of all the strength and power","O God of all the strength and power",o_god_of_all_the_strength_and_power,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,39,,,,,8.8.8.8,,,,English,,
"O Lord, who by thy presence hast made light","O Lord, who by thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,40,,,,,10.10.10.10,,,,English,,
"O Savior, bless us ere we go","O Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,41,,,,,8.8.8.8.8.8,,,,English,,
"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,42,,,,,10.10.10.10,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,43,,,,,"8.7.8.7 D",,,,English,,
"Source of light and life divine","Source of light and life divine",source_of_light_and_life_divine,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,44,,,,,7.7.7.7,,,,English,,
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,45,,,,,8.8.8.8,,,,English,,
"The day departs","The day departs",the_day_departs_our_souls_and_hearts,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,46,,,,,8.7.8.7,,,,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,47,,,,,10.10.10.10.10.10,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,48,,,,,7.6.7.6.8.8,,,,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,49,,,,,6.6.8.6,,,,English,,
