tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz, b. 1922","D Major",312356531665355,"8.6.8.6 with refrain",,44
LANSDOWNE,lansdowne_bell,"John L. Bell   ","D Major",555123432125551,9.9.9.9,,9
ANTWERP,antwerp_smallwood,"William Smallwood, 1831-1897","E Flat Major",55511234322234567655,8.8.8.8,,24
"THE CALL",the_call_vaughan_williams,"E. Harold Geer, 1886-1954; Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,"'Five Mystical Songs' (no. 4)",45
GWEEDORE,gweedore_wesley,"Samuel Sebastian Wesley, 1810-1876","D Major",343265U11D532(1)1236,6.6.6.6.8.8,,4
"GATHER US IN",gather_us_in_haugen,"Marty Haugen","D Major",,Irregular,,36
"[He offered his body, he poured out his soul]",broken_for_me_lunt,"Janet Lunt","E Major",3213(1)121D7U3321311,,,12
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Hal H. Hopson (1933-)","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.6.6,"<i>Choralmelodien zum heiligen Gesange</i>, 1808",19
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","G Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
"WAKE US",wake_us_joncas,"Michael Joncas, b. 1951","f sharp minor",123421231217534,"13.13.7.7 with refrain",,3
"[Gather around, for the table is spread]",skye_boat_song,"Colin Hand","G Major",565111232532366,,"Traditional Scottish melody",12
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams (1872-1958)","F Major",135345652345432,8.8.8.7,"German (14th cent.)",119
"[In our Sabbath-school we rejoice today]",in_our_sabbath_school_we_rej_amstutz,"C. D. Amstutz",,55111171117122212333,,,1
"[From the mountains to the valleys]",from_the_mountains_to_the_svenson,"Paul B. Svenson; Bryn Nixon","F Major",,,,1
"[When we gather at the table]",when_we_gather_at_the_table_klusmeier,"Ron Klusmeier","D Major",35543223355143323554,,,1
"GOD'S TABLE",gods_table_bell,"John Bell","d minor",5555543444432112(1)2,,,1
