personName,personID,gender,personYear,deathYear
"Kelemete Taale",Taale_Kelemete,M,0,0
"Grace R. Tabada",Tabada_Grace,F,0,0
"Wesley Tactay Tabayoyong",Tabayoyong_WT,U,1925,0
"John B. Tabb",Tabb_JB,M,1845,1909
"Lipton Tabbe",Tabbe_Lipton,M,0,0
"Roland Tabell",Tabell_R,M,1934,0
"Tabernacle Press",TabernaclePress1,U,0,0
"P. P. Tablor",Tablor_PP1,,0,0
Tabor,Tabor,U,0,0
"Brodus Tabor",Tabor_Brodus,M,0,0
"Frederick William Tabor",Tabor_FW,M,1815,1863
"Maxine Tabor",Tabor_Maxine,F,0,0
"Phil A. Tabor",Tabor_Phil,M,1932,2005
"T. Tabor",Tabor_T1,,0,0
"Mrs. W. I. M. Tabor",Tabor_WIM1,F,0,0
"J. Taborsky",Taborsky_J1,M,0,1495
"Jehan Tabourot",Tabourot_Jehan,U,0,0
"Jan Tacina, d. 1990",Tacina_Jan,M,1890,1990
"Arval Tackett",Tackett_Arval,U,0,0
"Christian Ludwig Taddel",Taddel_CL1,M,1706,1775
"Wajdi Tadros وجدي تادرس",Tadros_Wajdi,M,0,0
"L. H. Tafel",Tafel_LH1,,0,0
"F. M. Taff",Taff_FM1,,0,0
"Russ Taff",Taff_R,M,1953,0
"T. T. Taff",Taff_TT1,,0,0
"Tori Taff",Taff_Tori,F,0,0
"Wilhelm Gottlieb Tafinger",Tafinger_WG1,M,1691,1742
"L. R. Tagg",Tagg_LR1,,0,0
"Taggard & Thompson",TaggardThompson1,,0,0
"Rev. J. Taggart",Taggart_J,U,0,0
"R. P. Taggart",Taggart_RP,,0,0
"Ed. Taglialatela",Taglialatela_E,U,0,0
"Rabindranath Tagore",Tagore_R1,M,1861,1941
"Sallie A. Tague",Tague_Sallie,F,0,0
"Iba Tahya",Tahya_Iba,U,0,0
"Nai-chen Tai, 20th century",Tai_NC,U,0,0
"W. F. Tailey",Tailey_WF1,,0,0
"F. R. Tailour",Tailor_Robert,M,0,0
"F. R. Tailour",Tailour_FR,U,0,0
"Taintor Brothers, Merrill & Co.",TaintorBros1,,0,0
"Taintor Brothers & Co.",TaintorBrothersCo1,U,0,0
"Taintor Brothers, Merrill & Co.",TaintorBrothersMerrillCo1,U,0,0
"Andrew Tait, fl. 1749",tait_a,M,1710,1778
"Gilbert Tait",Tait_G1,M,1788,1888
"Peggy Tait",Tait_P1,,0,0
"R. P. Tait",Tait_RP,,0,0
"Sahomi Takada",Takada_S,U,1926,0
"Junko Takahashi, 1959-1967",Takahashi_J,F,1959,1967
"Ushiro Takahashi",Takahashi_U,U,0,0
"Shin'ichi Takanami, b. 1941",Takanami_S,M,1941,0
"Kikuo Takano",Takano_Kikuo,U,1927,2006
"Saburo Takata",Takata_Saburo,M,1913,2000
"Masao Takenaka",Takenaka_M,U,0,0
"Rosario de Tala",Tala_Rosario,U,0,0
"Frederick H. Talbot, 1927-",Talbot_Frederick,M,1927,2019
"George S. Talbot, 1875-1918",Talbot_GS,M,1875,1918
"J. H. Talbot",Talbot_JH,U,0,0
"John Michael Talbot",Talbot_JM,M,1954,0
"N. S. Talbot",Talbot_NS1,M,1879,1943
"Nellie Talbot",Talbot_N,F,0,0
"Walter H. Talcott (?)",Talcott_WH,M,0,0
"E. Talford",Talford_E1,,0,0
"Della W. Tallent",Tallent_DW1,,0,0
"Harvey Tallent",Tallent_H1,M,0,0
"W. H. Tallent",Tallent_WH1,,0,0
"H. H. Talley",Talley_HH1,,0,0
"Kirk Talley",Talley_K,M,0,0
"Ray Talley",Talley_Ray,U,0,0
"S. Talley",Talley_S1,,0,0
"Thomas W. Talley",Talley_TW1,M,1870,1952
"Thomas Tallis (ca. 1505-1585)",Tallis_T,M,1505,1585
"Thomas DeWitt Talmage",Talmage_TDW1,M,1832,1902
"Christian I. Tamaela",Tamaela_CI,M,0,0
"Vargha Tamas",Tamas_V1,,0,0
"Christopher Tambling",Tambling_Christopher,M,1964,2015
"Laverne F. Tame",Tame_Laverne,U,0,0
"Elsa Tamez, siglo XX",Tamez_Elsa,F,0,0
"Kauko Veikko Tamminen",Tamminen_KV1,M,1882,1946
"J. S. Tamper",Tamper_JS,U,0,0
"Gertrude N. Tamplet",Tamplet_GN1,F,0,0
"Timothy Tan, 20th century",Tan_T,M,0,0
"Akira Tanaka",Tanaka_Akira,U,0,0
"Hanoch Tanatty",Tanatty_Hanoch,U,0,0
"F. Phillip Tandy, 1943 -",Tandy_FP,M,1943,0
"Bai-mei Tang",Tang_Baimei,U,0,0
"Jordan Cho-tung Tang",Tang_JC,U,1948,0
"Heino Tangermann",Tangermann_Heino,M,0,0
"Saad Tanios سعد طانيوس",Tanios_Saad,M,0,0
"L. B. Tankersley",Tankersley_LB1,,0,0
"Roy Tankersley",Tankersley_Roy,M,0,0
"H. Z. Tanksley",Tanksley_HZ,,0,0
"Mrs. H. Z. T.",Tanksley_HZMrs,F,0,0
"Benjamin T. Tanner",Tanner_BT1,M,1835,1923
"John Sears Tanner, b. 1950",Tanner_John,M,1950,0
"T. H. Tanner",Tanner_TH1,,0,0
"Isabelle Tanner Temple",TannerTemple_Isabelle,F,0,0
"Arthur Tannous",Tannous_Arthur,M,0,0
"Robert Tansur",Tansur_Robert,M,0,0
