displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lasset uns den Herren preisen","Lasset uns den Herren preisen",lasset_uns_den_herren_preisen_und_vermeh,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,503,,,,,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad342,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a276,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a276,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa276,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa276,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad342,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad354,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren seinen Ruhm","Lasset uns den Herren preisen und vermehren seinen Ruhm",lasset_uns_den_herren_preisen_und_vermeh,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,10,,,,,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,273,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,276,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,276,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d310,,,"Christian Jakob Koitsch",,,,,,,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d327,,,"Christian Jakob Koitsch",,,,,,German,,
"Lasset uns den Herren preisen und vermehren","Lasset uns den Herren preisen und vermehren",lasset_uns_den_herren_preisen_und_vermeh,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d342,,,"Christian Jakob Koitsch",,,,,,German,,
