displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,55,,,,,,"[Herr Jesu, Gnadensonne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,55,,,"Ludwig Andreas Gotter",,,"[Herr Jesu, Gnadensonne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,German,,"Erfurter Enchiridion, 1524"
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,252,,,"Ludwig Andreas Gotter, 1661-1735",,,"[Herr Jesu, Gnadensonne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,431,,,Gotter,,,"[Herr Jesu, Gnadensonne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Evang.-Lutherisches Gesangbuch",ELG1872,30,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Herr Jesu, gnadensonne","Herr Jesu, gnadensonne",herr_jesu_gnadensonne,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,269,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, gnadensonne!","Herr Jesu, gnadensonne!",herr_jesu_gnadensonne,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,291,,,,,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d78,,,"Ludwig Andreas Gotter",,,,,,English,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d84,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d94,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,A10,,,"Ludwig Andreas Gotter",,,,,,,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A10,,,"Ludwig Andreas Gotter",,,,,,,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad47,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,aad47,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad47,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...",DLSA1832,ad47,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad47,,,"Ludwig Andreas Gotter",,,,,,English,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a187,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a187,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa187,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa187,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad221,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad221,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad242,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad149,,,"Ludwig Andreas Gotter",,,,,,"French; German",,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad237,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,d13,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,28,,,"Ludw. And. Gotter, 1661-1735",,,,,,German,,
"Herr Jesu, gnadensonne","Herr Jesu, gnadensonne",herr_jesu_gnadensonne,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,30,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,30,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,30,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d43,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.",DLSA1826,d47,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die Union Choral Harmonie",DUCH1839,d72,,,"Ludwig Andreas Gotter",,,,,,,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d72,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d86,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Reformirtes Gesangbuch erste Auflage",RGA1829,d94,,,"Ludwig Andreas Gotter",,,,,,,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d97,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Das Christliche Gesang-Buch",DCGB1879,d99,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,108,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,108,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,113,,,,,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,113,,,,,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d125,,,"Ludwig Andreas Gotter",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,131,,,"Ludwig Andreas Gotter",,,,,,German,,
