displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages","Rock of ages, Rock of ages cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Triumphant Songs No.3",TS31892,74,"Rock of Ages",,"A. M. Toplady","E. O. Excell",,"[Rock of ages, Rock of ages cleft for me]",juanita_spanish,54332234436554332234,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,40,"Rock of Ages",,,"Mrs. P. P. Bliss",,"[Rock of Ages, cleft for me]",rock_of_ages_cleft_for_me_bliss,51351232324323513,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gems of Song: for the Sunday School",GSSS1901,74,"Rock of Ages",,"Rev. A. M. Toplady","Hubert P. Main",,"[Rock of Ages, cleft for me]",stanley_abt,3451321765176543,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,167,"Rock of Ages",,"Augustus M. Toplady","E. S. Lorenz",,"[Rock of Ages, cleft for me]",rock_of_ages_cleft_for_me_lorenz,3454317234576725,,,
"Rock of ages!  cleft for me","Rock of ages!  cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,49,"Rock of ages!  cleft for me",,,,,"Rock of ages!  cleft for me",nuremberg_ahle,31253121111232155,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Yes, Lord!: Church of God in Christ hymnal",YL1982,91,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady ","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock Of Ages, Cleft For Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal for Church and Home",HCH11927,193,"Rock Of Ages, Cleft For Me",,"A. M. Toplady","Thomas Hastings",,"[Rock of ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock Of Ages, Cleft For Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal for Church and Home (2nd ed.)",HFCH1928,193,"Rock Of Ages, Cleft For Me",,"A. M. Toplady","Thomas Hastings",,"[Rock of ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,336a,"Rock of ages, cleft for me",,"Rev. A. M. Toplady; Cotterill","Rev. J. B. Dykes, Mus. Doc.",,"[Rock of ages, cleft for me]",gethsemane_dykes,33321171565513222441,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,336b,"Rock of ages, cleft for me",,"Rev. A. M. Toplady; Cotterill","T. Hastings",,"[Rock of ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,336c,"Rock of ages, cleft for me",,"Rev. A. M. Toplady; Cotterill","R. Redhead",,"[Rock of ages, cleft for me]",redhead_no_76,112344311232211,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutherförbundets Sångbok",LSAS1913,E76,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,26,"Rock of Ages",,,,,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Lutheran Hymnary",LHPN1913,27,,,"A. M. Toplady","R. Redhead",,"[Rock of Ages cleft for me]",redhead_no_76,112344311232211,,,
"Rock Of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,86,"Rock Of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"God's Glory",GG1970,93,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,96,"Rock of Ages, cleft for me",,,,,,,,,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Concordia: a collection of hymns and spiritual songs",CCHS1916,129,"Rock of Ages, Cleft for Me",,"A. M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for the Living Church",HFLC1974,149,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee!","Rock of Ages, cleft for me, Let me hide myself in Thee!",rock_of_ages_cleft_for_me_let_me_hide,"The Evangelical Hymnal with Tunes",EHT1880,169b,,,"Augustus M. Toplady, 1740-1778","John Henry Cornell (1828-)",7.7.7.7.7.7,"ROCK OF AGES",rock_of_ages_cornell,13322221355444433355,,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,170,"Rock of Ages, Cleft for Me",,"Augustus M Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft For Me","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"American Lutheran Hymnal",ALH1930,181,"Rock of Ages, Cleft For Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Revival Praises",RP1907,185,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Chalice Hymnal",CH1995,214,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,223,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Worshiping Church",TWC,227,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Book of Praise",TBP1997,240,"Rock of ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Favorite Hymns of Praise",FHOP,243,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,256a,"Rock of Ages, Cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, Mus. Doc., 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
