displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage","Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",when_the_lord_delivered_zion_from_bond,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",9
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances Jane van Alstyne (Fanny Crosby), 1820-1915","11.11.11.11 with refrain",,223
"Psalm 126","When God revealed his gracious name","Psalm 126",,when_god_revealed_his_gracious_name,English,"Isaac Watts",8.6.8.6,,200
"Psalm 126","When God restored our captive state","Psalm 126",,when_god_restored_our_captive_state,English,"Isaac Watts",8.8.8.8,,37
"Psalm 126","When Sion's bondage God turn'd back","Psalm 126",,when_zions_bondage_god_turned_back,English,,,,13
"Psalm 126","When the LORD brought back the exiles of Sion","Psalm 126",,when_the_lord_brought_back_the_exiles,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",6
"Psalm 85: Lord, Let Us See Your Kindness","Now I will hear what God proclaims","Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness",now_i_will_hear_what_god_proclaims,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,4
"Psalm 126","When Zion's fortunes God restored","Psalm 126",,when_zions_fortunes_god_restored_it_was,English,,8.6.8.6,"<I>Church Hymnary, Fourth Edition</i>, 2005",3
"Psalm 126: God Has Done Great Things for Us","When our God led us back to freedom","Psalm 126: God Has Done Great Things for Us","God has done great things for us",when_our_god_led_us_back_to_freedom,English,"Marty Haugen",,,2
"Psalm 126: The Lord Has Done Great Things","When the LORD brought back the captives of Zion","Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",when_the_lord_brought_back_the_captives,English,,,,2
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte, 1793-1847",8.7.8.7.8.7,,539
"Psalm 126:6","He that goeth forth with weeping","Psalm 126:6",,he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings",,,269
"Praise Him all the Time!","I feel like singing all the time","Praise Him all the Time!","I'll praise Him! praise Him!",i_feel_like_singing_all_the_time_my_tear,English,"Rev. E. P. Hammond",,,38
"Praise God for the Harvest of Orchard and Field","Praise God for the harvest of orchard and field ","Praise God for the Harvest of Orchard and Field",,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren",11.11.11.11,,12
"Praise him, praise him, praise him, praise him","This is the day which the Lord hath made",,"Praise him, praise him, praise him, praise him",this_is_the_day_which_the_lord_hath_made,English,,,,11
"Psalm 126: When God First Brought Us Back from Exile","When God first brought us back from exile","Psalm 126: When God First Brought Us Back from Exile",,when_god_first_brought_us_back_from_exil,English,"Carl P. Daw, Jr., b. 1944","9.8.9.8 D",,5
"Praise to God in the Highest!","Praise to God in the highest","Praise to God in the Highest!",,praise_to_god_in_the_highest,English,"Percy Dearmer","7.5.3 D","Russian, 19th cent",3
"Psalm 126","The Lord has done great things for us","Psalm 126",,the_lord_has_done_great_things_for_us_an,English,,,,3
"Psalm 126","For the night weeping may tarry","Psalm 126","For the night weeping may tarry",for_the_night_weeping_may_tarry,English,,,,3
"Psalm 126","When the LORD restored the fortunes of Zion","Psalm 126","The Lord has done great things for us",when_the_lord_restored_the_fortunes,English,,,,2
"Psalm 126: The Lord Has Done Great Things","When God set the captives of Zion free","Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",when_god_set_the_captives_of_zion,English,"Jaime Cortez",,,2
"Psalm 126","We'll sing the song of joy","Psalm 126",,well_sing_the_song_of_joy,,,,,1
"Psalm 126","We praise the One who gave the growth","Psalm 126",,we_praise_the_one_who_gave_the_growth,,,,,1
"Psalm 126 (A Responsorial Setting)","Our mouth was filled with laughter","Psalm 126 (A Responsorial Setting)",,our_mouth_was_filled_with_laughter,English,"Andrew Donaldson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 126 (A Responsorial Setting)","Those who sow in tears and sorrow","Psalm 126 (A Responsorial Setting)",,those_who_sow_in_tears_and_sorrow,English,"Ladies of the Grail",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered  Zion","Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",when_the_lord_delivered_zion_we_were,English,"Roy James Stewart",,,1
