hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tears and Triumphs No. 3","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,TT31902,46,"Some Mother's Child",,,"L. D. Carrington",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_carrington,35351176135553511133,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,TT1894,121,"Some Mother's Child","Some mother's child",,"Charlie D. Tillman",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_tillman,55456665111554566654,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","‘Tis Some Mother’s Child","At home or abroad, in the alley or street",at_home_or_away_in_the_alley_or_street,TTOJ1886,275,"‘Tis Some Mother’s Child","'Tis some mother's child!","Francis L. Keeler","I. Baltzell",,"[At home or abroad, in the alley or street]",at_home_or_abroad_in_the_alley_baltzell,55351123165566651,,,
"The Cyber Hymnal","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,CYBER,6196,"Some Mother's Child",,"Leander L. Pickett","Leander Lycurgus Pickett",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_pickett,553511323171353,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,E3M1892,114,"Some Mother's Child",,"Miss Francis L. Keeler","Rev. J. H. Weber",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_weber,53231112655111311223,English,,
"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,GCCS1888,65,"Some Mother's Child",,"F. L. Keeler","G. F. Root",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_or_root,3543333335243,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,HoG1911,148,"Some Mother's Child","Some mother's child",,"J. B. Vaughan",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_vaughan,33235111713332117162,English,,
"The King in His Beauty","Some mother's child","At home or abroad in the alley or street",at_home_or_away_in_the_alley_or_street,KHB1916,d11,"Some mother's child",,"Francis L. Keeler",,,,,,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,R21896,273,"Some Mother's Child","Some mother's child, some mother's child",,"Charlie D. Tillman",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_tillman,55456665111554566654,English,,
"The Revival: suitable for all kinds of religious meetings","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,RSAK1890,106,"Some Mother's Child","Some mother's child, some mother's child",,"Charlie D. Tillman",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_tillman,55456665111554566654,English,,
"The Revival: suitable for all kinds of religious meetings","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,RSAK1891,106,"Some Mother's Child","Some mother's child, some mother's child",,"Charlie D. Tillman",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_tillman,55456665111554566654,English,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,SS1897,111,"Some Mother's Child",,,"Charlie D. Tillman",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_tillman,55456665111554566654,English,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Some Mother's Child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,TRWC1896,234,"Some Mother's Child","Some mother's child, some mother's child",,"Miss Allie R. Dale",,"[At home or away, in the alley or street]",at_home_or_away_in_the_alley_dale,55123112165551233213,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","Some mother's child","At home or away, in the alley or street",at_home_or_away_in_the_alley_or_street,TRON1901,d17,,"Some mother's child","Francis L. Keeler",,,,,,,,
