displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Like a Shepherd","Say to the cities of Judah","Like a Shepherd","Like a shepherd he feeds his flock",say_to_the_cities_of_judah,English,"Bob Dufford, SJ, b. 1943",,,9
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,"Adelaide Thrupp","8.7.8.7.8.7 with repeat",,1139
"The King of love my Shepherd is","The King of love my Shepherd is",,,the_king_of_love_my_shepherd_is,English,"Sir H. W. Baker",8.7.8.7,,677
"Seeking for Me","Jesus, my Saviour, to Bethlehem came","Seeking for Me",,jesus_my_savior_to_bethlehem_came_born,English,"A. N.",,,180
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison (1672-1719)",,,552
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Seeking the Lost","Will you go and speak to the lost ones here?","Seeking the Lost","Will you seek them now?",will_you_go_and_speak_to_the_lost_ones_h,English,"A. J. B.",,,20
"Come, thou fount of every blessing","Come, thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2202
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1801
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1218
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Para. Scottish Psalter, 1650",570
"Oh, That the Lord Would Guide my Ways","Oh, that the Lord would guide my ways","Oh, That the Lord Would Guide my Ways",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts, 1674-1748",8.6.8.6,,385
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery (1771-1854)",8.6.8.6,,97
"O Christ, Our True and Only Light","O Christ, our true and only light","O Christ, Our True and Only Light",,o_christ_our_true_and_only_light,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",8.8.8.8,,96
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)","7.6.7.6 D",,55
"Showers of Blessing","Here in Thy Name we are gathered","Showers of Blessing","Oh, graciously hear us",here_in_thy_name_we_are_gathered,English,"Jennie Garnett",,,37
"What Does the Lord Require","What does the Lord require","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly, 1901-1984",6.6.6.6.3.3.6,"Scripture text",30
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle (1938-)","7.6.7.6 D",,20
"Angel, saints and nations sing","Hail Redeemer, King divine!",,"Angel, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennan, 1877-1951",,,19
"Gentle Shepherd","Gentle Shepherd, come and lead us","Gentle Shepherd",,gentle_shepherd_come_and_lead_us,,"Gloria Gaither",Irregular,,13
"All Poor Folk and Humble","All poor folk and humble","All Poor Folk and Humble","Then haste we to show him",all_poor_men_and_humble,English,"William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","6.6.8.6.6.8 D with refrain",,12
"¡Oh Pastor divino, escucha!","¡Oh Pastor divino!, escucha","¡Oh Pastor divino, escucha!",,o_pastor_divino_escucha_los_que_en_este_,Spanish,Anónimo,,,11
