displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven, 1820-1866","8.7.8.7 D",,1695
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,,"Charles Wesley, 1707-1788","8.8.8.8 D",,286
"Come, O Sinners, Poor and Needy","Come, O sinners, poor and needy","Come, O Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,,"Joseph Hart, 1712-1768","8.7.8.7 D",,1463
Conversion,"When God revealed his gracious name",Conversion,,when_god_revealed_his_gracious_name,,Watts,,,200
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",,,souls_of_men_why_will_ye_scatter,English,"Frederick W. Faber",,,134
"Lamb of God! our souls adore Thee","Lamb of God! our souls adore Thee",,,lamb_of_god_our_souls_adore_thee,English,"James G. Deck",,,10
"Savior! teach me, day by day","Savior! teach me, day by day",,,savior_teach_me_day_by_day,English,Unknown,,,459
"The Walk to Emmaus","In converse with the risen Lord","The Walk to Emmaus","Their hearts did burn along the way",in_converse_with_the_risen_lord,English,"Rev. J. H. Martin",,,2
"Hallelujah, I'm Saved","How oft in holy converse","Hallelujah, I'm Saved","Hallelujah, I'm sav'd",how_oft_in_holy_converse,English,"Henrietta E. Blair",,,26
"Change My Heart, O God","Change my heart, O God","Change My Heart, O God",,change_my_heart_o_god,,"Eddie Espinosa","5.5.5.5 D",,20
"Thy Will Be Done","My God, my Father, while I stray","Thy Will Be Done",,my_god_my_father_while_i_stray,English,"Charlotte Elliott",,,563
"Jesus, Only Jesus!","Jesus, only Jesus, He is all we need","Jesus, Only Jesus!",,jesus_only_jesus_he_is_all_we_need,English,,,"Words from ""Voice of Praise""",6
"Lead Me On","Traveling to the better land","Lead Me On",,traveling_to_the_better_land,English,Anonymous,7.7.7.6,"<cite>Silver Wings</cite> by Charles C. Converse (New York: C. H. Ditson/Oliver Ditson, 1870)",57
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,,"Edwin Hatch",6.6.8.6,"<i>Between Doubt and Prayer</i>, 1878, alt.",339
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley","8.7.8.7 D","<i>Hymns for Those That Seek . . .</i>, 1747",1864
"¡Oh, Qué Amigo!","¡Oh, qué amigo nos es Cristo!","¡Oh, Qué Amigo!",,o_que_amigo_nos_es_cristo,Spanish,"L. G. y M.",,,41
