displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bless, O My Soul, the Living God","Bless, O my soul, the living God","Bless, O My Soul, the Living God",,bless_o_my_soul_the_living_god,English,"Isaac Watts",8.8.8.8,,301
"Bless His Holy Name","Bless the Lord, O my soul","Bless His Holy Name",,bless_the_lord_o_my_soul_and_all_crouch,English,"Andraé Crouch",Irregular,,36
"Bless the Lord","Bless the Lord, my soul","Bless the Lord",,bless_the_lord_my_soul_and_bless_gods,English,"Taizé Community",Irregular,,14
"Bless the Lord, O my soul (King of kings)","King of Kings, (for ever and ever)","Bless the Lord, O my soul (King of kings)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,English,Unknown,,,15
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",,praise_the_lord_o_my_soul_and_chant,English,,,,287
"Bless the Lord","Bless the Lord, my soul, and bless God’s holy name","Bless the Lord",,it_is_he_who_forgives_all_your_guilt,,,,,11
"Bless the Lord, O my soul","Bless the Lord, O my soul",,,bless_the_lord_o_my_soul_and_chant,,,,,14
"Bless and Magnify","O thou, my soul, bless God the Lord","Bless and Magnify","O bless the Lord all ye his works",o_thou_my_soul_bless_god_the_lord,,,,,100
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_that,English,,Irregular,"Trad. liturgical text; Rev. <cite>The Worshipbook</cite>, 1970",15
"Bless the Lord, my soul","Forget not my soul all God's good deeds",,"Bless the Lord, my soul",forget_not_my_soul_all_gods_good_deeds,English,,,"Taizé Community",3
"Bless him for ever, wondrous in might","O come, my soul, bless thou the Lord thy Maker",,"Bless him for ever, wondrous in might",o_come_my_soul_bless_thou_the_lord,English,,"11.10.11.10 with refrain","<cite>The Psalter</cite>, 1912",20
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_blessed_art_tho,English,,,,10
"Bless the Lord","Bless the Lord, bless the Lord","Bless the Lord",,my_sisters_bless_the_lord,English,,,"Kenyan traditional",6
"Blest be God, blest be God for ever","Blest be God, blest be God for ever",,,blest_be_god_blest_be_god_for_ever,English,"Salvador T. Martinez (b. 1939); John L. Bell (b. 1949)",10.9.10.9,,4
"Bless God, O My Soul","When we suffer, God sends healing","Bless God, O My Soul","Bless God, O my soul!",when_we_suffer_god_sends_healing,English,"Russell E. Sonafrank II",,,2
"Bless the Lord, Oh My Soul","And all that is within me","Bless the Lord, Oh My Soul","Bless the Lord, oh my soul, Bless God's holy name!",and_all_that_is_within_me,English,"Gene Rice; Charlene Moore Cooper",,,2
"Bless the Lord, O my Soul","Praise, my soul, the King of heaven","Bless the Lord, O my Soul",,praise_my_soul_the_king_of_heaven,,"Rev. Henry Francis Lyte (1793-1847); Rev. Sir Henry Williams Baker (1821-1877)",8.7.4,,538
"Bless Jehovah","O my soul, bless thou Jehovah","Bless Jehovah","Bless Jehovah, all His creatures",o_my_soul_bless_thou_jehovah_all_within,English,,,,95
"Bless His Holy Name","O praise and bless the Lord, my soul","Bless His Holy Name","Bless the Lord",o_praise_and_bless_the_lord_my_soul,English,,,,9
"Bless the Lord","In the heavens the Lord Almighty","Bless the Lord","Bless the Lord, all things created",in_the_heavens_the_lord_almighty_fixed_h,English,,,,7
"Bless the Lord!","Bless the Lord! Bless the Lord!","Bless the Lord!",,bless_the_lord_bless_the_lord_bles_jones,English,"Charles P. Jones",,,5
"Bless the Lord, O my Soul","Come, let us sing with the sacred throng","Bless the Lord, O my Soul","Come let us sing with the sacred throng",come_let_us_sing_with_the_sacred_throng,,"Robert Lowry",,,4
"Bless the LORD, O my soul","Bless the LORD, O my soul",,,bless_the_lord_o_my_soul_and_all_anthem,,,,,3
"Bless the Lord, O My Soul","In the church of the Lord","Bless the Lord, O My Soul","Bless the Lord",in_the_church_of_the_lord,,"Mrs. M. A. Kidder",,,2
"Bless the Lord","Bless the Lord and sing His praises","Bless the Lord","Bless the Lord, O my soul",bless_the_lord_and_sing_his_praises,,"John W. Peterson",,,2
"Bless the Lord","[Bless the Lord] (Chopinsky and Wilbur)","Bless the Lord",,bless_the_lord_chopinsky_and_wilbur,English,"Marc Chopinsky; Paul Wilbur",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"Bless the Lord Oh My Soul","[Bless the Lord Oh My Soul]","Bless the Lord Oh My Soul",,bless_the_lord_oh_my_soul_sanchez,English,"Pete Sanchez",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"Blessed By God","You spread out the heavens","Blessed By God","Blessed by God",you_spread_out_the_heavens,English,"Michael Connolly, b. 1955",,"<i>The Divine Praises</i>",1
"Bless the Lord","Remember the kindness of our God","Bless the Lord","Bless the Lord, O my soul",remember_the_kindness_of_god,English,"Dan Brennan; Marc Cavallero; Kevin Roth; Ken Canedo",,,1
"Bless the Lord, my soul","Praise the Lord on cymbals","Bless the Lord, my soul","Bless the Lord, my soul!",praise_the_lord_on_cymbals,English,"Mike Anderson",,,1
"Bless the LORD, My Soul","Bless the LORD, my soul, and all within","Bless the LORD, My Soul",,bless_the_lord_my_soul_and_all_within,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Bless the Lord, O my soul","Bless the Lord, O my soul",,,bless_the_lord_o_my_soul_bless_straus,,,,,1
"Bless The Lord, My Soul (Tengo Sed de Ti)","Alma mía, bendice al Señor (Forget not, my soul)","Bless The Lord, My Soul (Tengo Sed de Ti)","Bless the Lord, my soul (Tengo sed de ti)",alma_mia_bendice_al_senor,"English; Spanish",,,,1
"Bless the Lord, O my soul","O bless the Lord my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",o_bless_the_lord_my_soul_embrace_the,,"Timothy E. Kimbrough",,,1
"Bless the Lord, O my soul","God forgives all your sin, gladly heals all your ills","Bless the Lord, O my soul","Bless the Lord, O my soul",god_forgives_all_your_sin_gladly_heals,English,"Michael Baughen, 1930-",12.8.12.8,,1
