displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Hark! The Herald Angels Sing","Hark! the herald angels sing Glory to the new-born King","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley; George Whitefield","7.7.7.7 D with refrain",,1326
"O little town of Bethlehem","O little town of Bethlehem","O little town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks","8.6.8.6 D",,844
"Hail, Redeemer, King Divine","Hail, Redeemer, King divine","Hail, Redeemer, King Divine","Angels, saints, and nations sing",hail_redeemer_king_divine,English,"Patrick Brennan","7.7.7.7 with refrain",,19
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",,"Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale (1818-1866)","8.8.8.8 with refrain","Translated from Latin Advent Antiphons",509
"See Amid the Winter's Snow","See amid the winter's snow","See Amid the Winter's Snow","Hail that everblessed morn",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 with refrain",,164
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"J. M. Neale",8.7.8.7.8.7,"Latin, 6th or 7th cent.",289
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3220
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"C. Wesley",8.7,,749
"O Lord of Every Shining Constellation","O Lord of every shining constellation","O Lord of Every Shining Constellation",,o_lord_of_every_shining_constellation,English,"Albert F. Bayly",11.10.11.10,,25
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,,"Timothy Dudley-Smith",10.10.10.10,,60
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"While shepherds watched their flocks","While shepherds watched their flocks by night, All seated on the ground","While shepherds watched their flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1099
"Of the Father's Love Begotten","Of the Father's love begotten, ere the worlds began to be","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; J. M. Neale; H. W. Baker",8.7.8.7.8.7.7,Latin,214
"All Glory, Laud and Honor","All glory, laud, and honor","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulf, Bishop of Orléans ; J. M. Neale","7.6.7.6 with refrain",,601
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior","May we run the race before us",may_the_mind_of_christ_my_savior,"English; Spanish","Kate B. Wilkinson",8.7.8.5,,63
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",,the_angel_gabriel_from_heaven_came,English,"S. Baring-Gould",10.10.12.10,"Basque carol",36
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,621
"Emmanuel, Emmanuel","Emmanuel, Emmanuel, His name is called Emmanuel","Emmanuel, Emmanuel",,emmanuel_emmanuel,English,"Bob McGee",Irregular,,28
"Savior of the Nations, Come","Savior of the nations, come, Virgin's Son make here your home","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"St. Ambrose; Martin Luther; William M. Reynolds",7.7.7.7,,44
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp; Henry F. Lyte",8.7.8.7.4.7,"<cite>Hymns for the Young,</cite> 4th ed., London, 1836.",1139
"People, Look East","People, look East, the time is near","People, Look East",,people_look_east_the_time_is_near,,"Eleanor Farjeon",8.7.9.8.8.7,,44
"That Beautiful Name","I know of a Name, A beautiful name","That Beautiful Name","That beautiful name",i_know_of_a_name_a_beautiful_name,English,"Jean Perry",,,48
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset Corry Lowry","8.7.8.7 D",,62
"Baptized in Water","Baptized in water, Sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"Comfort, comfort ye my people","Comfort, comfort ye my people",,,comfort_comfort_now_my_people,English,"Miss Cath. Winkworth; John Olearius (Oelschlaeger)",8.7.7.8,,126
"O Jesus! King most wonderful","O Jesus! King most wonderful",,,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux; Edward Caswall",8.6.8.6,,247
"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes","Hark, the Glad Sound, the Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"Ye Servants of God, Your Master Proclaim","Ye servants of God! Your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; Norton",10.10.11.11,,669
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1801
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"J. H. Gilmore",,,1270
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",,,may_we_thy_precepts_lord_fulfill,English,"Edward Osler",,,35
"Hark! a Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding","Hark! a Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall",8.7.8.7,"Latin Hymn of V. Century",133
"O could I find from day to day","O could I find from day to day",,,o_could_i_find_from_day_to_day,English,,8.6.8.6,"Hartford Selection, 1799",269
"The Faithfulness of God","Begin, my tongue, some heavenly theme","The Faithfulness of God",,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",8.6.8.6,,299
"Let the earth now praise the Lord","Let the earth now praise the Lord",,,let_the_earth_now_praise_the_lord,English,"Henry Held, d. 1643; Miss Winkworth",,,38
"My soul gives glory to the Lord, In God my Savior I rejoice","My soul gives glory to the Lord, In God my Savior I rejoice",,,my_soul_gives_glory_to_the_lord_in_god,English,"J. T. Mueller",8.8.8.8,Magnificat,8
"Creator of the starry height","Creator of the starry height",,,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)",8.8.8.8,"Based on <i>Conditor alme siderum</i>, Latin, 6th or 7th century",91
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry","On Jordan's Banks the Herald's Cry",,on_jordans_bank_the_baptists_cry,English,"John Chandler",8.8.8.8,,230
"Joy to the world! the Lord has come!","Joy to the world! the Lord has come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,,1857
"Rejoice, All Ye Believers","Rejoice, all ye believers","Rejoice, All Ye Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurentii; Mrs. Sarah (Borthwick) Findlater","7.6.7.6 D",,335
"Precious Word from God in heaven","Precious Word from God in heaven",,,precious_word_from_god_in_heaven,English,"Benjamin Schmolke; Rev. E. Cronenwett, D. D.",,,8
"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race","Come, Thou Saviour of Our Race",,come_thou_savior_of_our_race_choicest_gi,English,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds",7.7.7.7,,33
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)","6.5.6.5 D",,253
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",,,o_lord_i_would_delight_in_thee,English,"John Ryland",8.6.8.6,,243
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",,,amidst_a_world_of_hopes_and_fears,English,"Henry Moore",8.8.8.8,,66
"Behold, a Branch is Growing","Behold, a Branch is growing","Behold, a Branch is Growing",,behold_a_branch_is_growing,English,"Harriet Reynolds Krauth ; John Caspar Mattes",7.6.7.6.6.7.6,"Trier, c. 1500",13
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy-child of Mary",what_shall_we_call_him,English,"Tom Colvin",Irregular,,16
"O Bride of Christ, Rejoice!","O Bride of Christ, rejoice!","O Bride of Christ, Rejoice!","Hosanna, praise and glory",o_bride_of_christ_rejoice,English,"Johan Olof Wallin; Prof. Victor Olof Peterson",6.6.7.7.7.7,,21
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",,,er_gud_for_mig_saa_trde,Norwegian,"Paul Gerhardt; Brorson",,,6
