hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,AH1994,229,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1829-1878","Andreas Peter Berggren, 1801-1880",8.7.8.7.7.7,"AMEN SJUNGE HVARJE TUNGA",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"American Church and Church School Hymnal","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,ACCS1937,d253,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ACCS1927,4,,,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"American Lutheran Hymnal","Open Now Thy Gates Of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,ALH1930,1,"Open Now Thy Gates Of Beauty",,"Catherine Winkworth; B. Schmolk","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Armed Forces Hymnal. Catholic Supplement","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,AFHC1967,d79,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,BHEL1920,d208,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,BHEL1913,d207,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Choral Song","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,CS1891,d161,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Chorale Book for England, The","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,CBE,15,"Open now Thy gates of beauty",,Schmolck,,8.7.8.7.7.7,,,,English,,
"Chorales for Unchanged Voices","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,C4UV1936,d26,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,,,
"Christian Hymnal","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,CH1924,d379,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CHCS1898,189,,,,"A. P. Berggreen",8.7.8.7.7.7,"OPEN NOW THY GATES OF BEAUTY",amen_jesus_han_skal_raade_berggreen,532234431762543654,English,,
"Christian Worship (1993): a Lutheran hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CWLH1993,255,"Open Now Thy Gates of Beauty",,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-78","Joachim Neander, 1650-80",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Christian Worship: a hymnal","Open Now Thy Gates of Beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,CW1941,121,"Open Now Thy Gates of Beauty",,"Benjamin Schmolk; Catherine Winkworth, 1827-1878",,,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Christian Youth Hymnal","Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CYH1948,101,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Church and University Hymns","Open now [wide] thy [the] [your] gates of beauty","Open now [wide] thy [the] [your] gates of beauty",open_now_thy_gates_of_beauty_zion,CUH1916,d155,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CBUE1868,51,,,"Benjamin Schmolk; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,CBWM1872,51,,,"Benjamin Schmolk; Miss Winkworth",,8.7.7,"UNSER HERRSHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Church Hymns and Tunes","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,CHT1907,56a,,,"Catherine Winkworth; Rev. Benjamin Schmolk","R. P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Church Hymns and Tunes","Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,CHT1907,56b,,,"Catherine Winkworth; Rev. Benjamin Schmolk","Rev. J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
