displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God's Belssing invoked","O thou whose own vast temple stands","God's Belssing invoked",,o_thou_whose_own_vast_temple_stands,English,"William Cullen Bryant (1794-1878)",,,240
"On opening a Place of Worship","Lord of hosts, to thee we raise","On opening a Place of Worship",,lord_of_hosts_to_thee_we_raise,English,"James Montgomery (1771-1854)",,,205
"God of light and life’s creation","God of light and life’s creation",,,god_of_light_and_lifes_creation,English,"Michael Perry (born 1942)",8.7.8.7.7.7,,3
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-51",8.6.8.6,,376
"Great Shepherd of thy people","Great Shepherd of thy people, hear","Great Shepherd of thy people",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,212
"Christ is our corner stone","Christ is our corner stone",,,christ_is_our_cornerstone,English,"John Chandler",6.6.6.6.8.8,,186
"When the weary, seeking rest","When the weary, seeking rest",,,when_the_weary_seeking_rest,English,"Horatius Bonar",,,131
"Only-Begotten Word of God Eternal","Only-begotten Word of God eternal","Only-Begotten Word of God Eternal",,only_begotten_word_of_god_eternal,English,"M. J. Blacker",11.11.11.5,"<i>Christe sanctorum Dominator alme</i>, Latin, c. 9th century",28
"Christians, Lift Up Your Hearts","Christians, lift up your hearts","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers",Irregular,,10
"O Jesus, fra det Høie","O Jesus, fra det Høie",,,o_jesus_fra_det_hoeie,Norwegian,"Ludv. M. Bjørn",,,2
"LORD God of Israel, Come among Us","LORD God of Israel, come among us","LORD God of Israel, Come among Us",,lord_god_of_israel_come_among_us,English,"Calvin Seerveld",10.8.10.8.8.8.8,,1
