displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"They'll Know We Are Christians by Our Love","We are one in the Spirit; we are one in the Lord","They'll Know We Are Christians by Our Love","And they'll know we are Christians by our live",we_are_one_in_the_spirit,English,"Peter Scholtes",Irregular,,48
"A New Commandment","A new commandment I give unto you","A New Commandment",,a_new_commandment_i_give_unto_you,English,,,,17
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti, 1830-1894",6.7.6.7,,69
"You satisfy the hungry heart","With joyful lips we sing to you",,"You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf (b. 1916)","8.6.8.6 with refrain",,45
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"Latin hymn ""Ubi caritas et amor,""  9th century",41
"Most glorious Lord of Life, that on this day","Most glorious Lord of Life, that on this day",,,most_glorious_lord_of_life_that_on_this,English,"Edmund Spenser (c. 1552-1599)",10.10.10.10,,20
"Holy Spirit, Come to Us","Holy Spirit, come to us","Holy Spirit, Come to Us",,holy_spirit_come_to_us_kindle_in_us_the,English,,,,7
"Love Is His Word","Love is his word, love is his way","Love Is His Word",,love_is_his_word_love_is_his_way,English,"Luke Connaughton, 1917-1979",4.4.8.5.4.7,,15
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Wren (b. 1936)",7.7.7.7,,37
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,Irregular,Cameroon,29
"The Bond of Love","We are one in the bond of love","The Bond of Love",,we_are_one_in_the_bond_of_love,English,"Otis Skillings, 1935-",,,17
"Cristo Te Necesita (Jesus Needs You)","Cristo te necesita para amar (Jesus needs you to give the world your love)","Cristo Te Necesita (Jesus Needs You)","No te importen las razas ni el color de la piel (Let there be no distinction based on color or race)",cristo_te_necesita_para_amar,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947",,,8
"THE TEN COMMANDMENTS","God spake these words and said","THE TEN COMMANDMENTS",,god_spake_these_words_and_said,English,,,,4
"Three holy days enfold us now","Three holy days enfold us now","Three holy days enfold us now",,three_holy_days_enfold_us_now,English,"Delores Dufner, OSB (b. 1939)",8.8.8.8,,4
"""Christian Love""","Blest be the tie that binds ","""Christian Love""",,blest_be_the_tie_that_binds,English,"John Fawcett",,,2266
"Los amó hasta el fin","Antes de las fiesta de la Pascua","Los amó hasta el fin",,readings,Spanish,,,,1746
"The golden Chain","How sweet, how heav'nly is the sight","The golden Chain",,how_sweet_how_heavenly_is_the_sight,English,"Rev. Joseph Swain (1761-1796)",,,571
"Alleluia and verses (Eastertide)","Alleluia, Alleluia","Alleluia and verses (Eastertide)",,alleluia,English,,,,455
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,368
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"Herz und herz vereint zusammen","Herz und herz vereint zusammen",,,herz_und_herz_vereint_zusammen,German,"Graf v. Zinzendorf, 1700-1760; K. Hartmann",,,72
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, 1925-","Irregular with refrain",,63
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset T. C. Lowry, 1855-1932","8.7.8.7 D",,62
"Ubi Caritas et Amor","Ubi caritas et amor (Live in charity and steadfast love)","Ubi Caritas et Amor",,ubi_caritas_et_amor,English,"Taizé Community (France)",,,33
"The Gift of Love","Though I may speak with bravest fire","The Gift of Love",,though_i_may_speak_with_bravest_fire,English,"Hal Hopson",8.8.8.8,,28
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan","7.6.7.6 D",,24
"Der du noch in der letzten nacht","Der du noch in der letzten nacht",,,der_du_noch_in_der_letzten_nacht,German,"Graf v. Zinzendorf, 1700-1760",,,20
