displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The golden heresy of truth","The generations as they rise",the_generations_as_they_rise,"Hymns for the Celebration of Life",H4Co1964,d226,"The golden heresy of truth",,"G. W. Russell",,,,,,English,,
"All knowing God, 'tis thine to know","All knowing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,I,,,,,,,,,English,,
"O God! look down from heaven and see","O God! look down from heaven and see",o_god_look_down_from_heaven_and_see,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a147,,,,,,,,,English,,
"O LORD, Look Down from Heaven","O LORD, look down from heav'n, behold",o_lord_look_down_from_heaven_behold,"Christian Worship: Psalter",CWP2021,12A,"O LORD, Look Down from Heaven",,"Martin Luther","Heinrich Schütz",8.7.8.7.8.8.7,"ACH GOTT, VOM HIMMEL SIEH DAREIN",ach_gott_vom_himmel_erfurt,56541176576547654565,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524"
"Augustine of Hippo (August 28 or May 5)","O Monica, blest mother",o_monica_blest_mother,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,45,"Augustine of Hippo (August 28 or May 5)",,"Harold T. Lewis (b. 1947)","Marvin Curtis (b. 1951)",,"[O Monica, blest mother]",o_monica_blest_mother,,English,,
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"The Lutheran Hymnary",LHPN1913,116,,,"C. A. von Bogatzky","J. Barnby",,"[Awake, Thou Spirit, who didst fire]",st_chrysostom_barnby,333321235555434,,,
"O God! look down from heaven and see","O God! look down from heaven and see",o_god_look_down_from_heaven_and_see,"Evangelical Lutheran Hymnal",ELH1880,147,,,,,,,,,English,,
"O God! look down from heav'n and see","O God! look down from heav'n and see",o_god_look_down_from_heaven_and_see,"Evangelical Lutheran hymnal: with music",ELHW1908,147,,,"Dr. Martin Luther; Wm. Reynolds; R. Massie; E. Cronenwett","Dr. Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Irish Presbyterian Hymnbook",IPH2004,150,,,"Samuel John Stone, 1832-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,"Adapt.: Jubilate Hymns",
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Evangelical Lutheran Hymn-book",ELHL1892,163,,,,,,,,,English,,
"Anniversary Hymn","Our fathers, in the years grown dim",our_fathers_in_the_years_grown_dim,"The Cyber Hymnal",CYBER,191,"Anniversary Hymn",,"Katharine L. Bates","Henry Stephen Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,534511771234322,English,,"<cite>The Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872"
"O Lord, Look Down from Heaven","O Lord, look down from heav'n, behold",o_lord_look_down_from_heaven_behold,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,205,"O Lord, Look Down from Heaven",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"ACH GOTT, VOM HIMMEL SIEH DAREIN",ach_gott_vom_himmel_erfurt,56541176576547654565,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524, alt."
"Awake, Thou Spirit, Who didst fire","Awake, Thou Spirit, Who didst fire",awake_thou_spirit_who_didst_fire,"Common Service Book of the Lutheran Church",LHTC1918,213,,,"Karl Heinrich von Bogatsky; Catherine Winkworth",,8.8.8.8.8.8,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"König's <i>Harmonischer Liederschatz,</i> 1738"
"O Lord, Look Down from Heaven, Behold","O Lord, look down from heav'n, behold",o_lord_look_down_from_heaven_behold,"The Lutheran Hymnal",LH1941,260,"O Lord, Look Down from Heaven, Behold",,"Martin Luther",,8.7.8.7.8.8.7,"ACH GOTT VOM HIMMEL",ach_gott_vom_himmel_erfurt,56541176576547654565,English,"Tr. composite","""Enchiridion,"" Erfurt, 1524"
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Evangelical Lutheran Hymn-book",ELHL1918,278,,,,,8.7.8.7.8.8.7,,,,English,,
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,290,,,"Miss Winkworth; Charles Henry Bogatzky",,8.8.8.8,"HEUT TRIUMPHIRET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,33454323333232171234,English,,
