displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,17,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Revival Special",RS1905,35,"All Taken Away","They're all taken away, away","R. Kelso Carter",,,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Gospel Gems Number 2",GG21923,45,"All Taken Away","They’re all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Lasting Hymns No. 2",LH21906,51,"All Taken Away","They're all taken away, away","R. Kelso Carter",,,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,88,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"New Songs of the Old Faith: Number Two",NSOF1927,103,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,114,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"Best Hymns No. 4",BH41907,123,"All Taken Away","They’re all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,137,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,143,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
"All Taken Away","Did you hear what Jesus said to me?",did_you_hear_what_jesus_said_to_me,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,143,"All Taken Away","They're all taken away, away","R. Kelso Carter","A. A.",,"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,123332355312212355,English,,
