tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We are the daughters and sons of him]",we_the_daughters_and_sons_of_schutte,"Dan Schutte, b. 1947; Sr. Theophane Hytrek, OSF, 1915-1992","G Major",123217112335432,,,13
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","B Flat Major",553355223456755,"8.6.8.6 D",,466
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","A Flat Major",512321766651171,7.6.7.6.7.6.7.6,,55
"ST. STEPHEN (ABRIDGE)",abridge_smith,"Isaac Smith, c. 1735-1800","D Major",15117654332365545534,,,168
"GENEVAN 65",genevan_65,"Dale Grotenhuis","e minor",55515654345432155515,"9.6.9.6 D","<i>Genevan Psalter</i>, 1543",13
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784",598
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","A Major",511553154321556,"7.6.7.6 D with refrain",,287
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958)","E Flat Major",112313451123134,"8.8.8.8.8 with refrain","<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623",481
"MORNING LIGHT",webb_webb,"G. J. Webb","B Flat Major",51131161512325,"7.6.7.6 D",,1524
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,646
"HOLY MANNA",holy_manna,"William Moore","G Major or modal",556112213211656,,,221
MENDEBRAS,mendebras_mason,"Lowell Mason","F Major",123332121513555,"7.6.7.6 D",,366
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies</i>, 1815",703
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Randall DeBruyn, b. 1947","F Major or modal",176121756771176,8.4.8.4.8.8.8.4,"Trad. Welsh melody",285
"[Shout to the Lord, all the earth, Let us sing]",shout_to_the_lord_zschech,"Darlene Zschech","A Major",34571211117536176517,,,35
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","B Flat Major",11765121712321712176,8.8.8.8,,519
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchoir Vulpius","D Major",13234536543235671765,7.6.7.6,,312
COLUMBA,munus_calkin,"John Baptiste Calkin (1827— )",,34511716715622,,,36
HEISLMAN,heislman_keil,"Kevin Keil (ASCAP), b. 1956","E Flat Major",51354321543217512345,7.6.7.6.7.6.7.6,,4
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1304
GREENLAND,greenland_haydn,,"E Flat Major",35555133224432335511,"7.6.7.6 D","Arr. 1819, from J. Michael Haydn",205
"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Sullivan, 1842-1900","F Major",535543211234671,"8.7.8.7 D",,42
"PARK STREET",park_street_venua,,"G Major",111123217133334,8.8.8.8,"Arr. from Frederick M. A. Venua, c. 1810",314
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak, b. 1953","D Major",517654342517654,8.8.8.6,,13
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D",,79
STOWEY,stowey_english,,"f sharp minor",12321654622212321654,11.11.11.11,"English folk melody; arranged <I>Common Ground</i>, 1998",18
MALONE,malone_emerson,"Luther O. Emerson","B Flat Major",511134566666677,"8.8.6 D",,10
MELITA,melita_dykes,"Dr. J. B. Dykes","C Major",133556655127554524,,,462
ROSSLEIGH,rossleigh_dunning,"Brian Dunning; Sheila Dunning","C Major",515345565123321,6.6.8.6,,3
KAHM-SAH,kahm_sah_park,"Jae Hoon Park","d minor",3135545311D5131,"13.13.13.15 with refrain",,4
"[Now thank we all our God]",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,,,541
BUNESSAN,bunessan,"C. Richard Hunt (1930-)","D Flat Major",135127656512356,"5.5.5.4 D","Gaelic trad.",261
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson (b. 1917)","E Flat Major",123456325123345,8.4.8.4.8.8.8.4,,24
HENRY,henry_pond,"S. B. Pond","C Major",11117156712232176553,,,67
OLIVET,eucharist_woodbury,,"D Major",33355654533234234532,,,184
"GATHER US IN",gather_us_in_haugen,"Marty Haugen (b. 1950)","D Major",,Irregular,,36
"GOTT WILL 'S MACHEN",gott_wills_machen_steiner,"J. L. Steiner, 1688-1761","F Major",1325132554324325,8.7.8.7,,32
"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,"Stuart Dauermann, b. 1944; Steffi Geiser Rubin; Martin V. Clarke, b. 1982","e minor",512321512321755,,,35
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,11.10.11.10.11.10,"arr. <i>The Hymnal</i>, 1933, alt.",282
MORECAMBE,morecambe_atkinson,"Frederick Cook Atkinson, 1841-1897","B Flat Major",333436544317656,,,326
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"[Praise waiteth for thee, O God] (Monk)",praise_waiteth_for_thee_o_god_in_monk,"E. G. Monk, 1819 - 1900","C Major",,,,2
"[Praise waiteth for thee, O God] (Woodward)",praise_waiteth_for_thee_o_god_woodward,"R. Woodward, 1744 - 1777","B Flat Major",,,,2
"[Praise waiteth for thee, O God] (Robinson)",chant_robinson_51653,"J. Robinson, 1682 - 1762","E Flat Major",51653455455436523221,,,65
"GAYON NI HIGAMI",gayom_ni_higami_philippines,"John L. Bell (b. 1949)","E Flat Major",561616551315353,7.7.7.7.6,"Ikalaham traditonal melody (Philippines)",10
"LIFE OF THE WORLD",life_of_the_world_galloway,"Ian Galloway (b. 1952); John L. Bell (b. 1949)","g minor",3211753211217534,13.11.12.8,,8
LOCKWARD,lockward_lockward,"Jorge A. Lockward, b. 1965","B Flat Major",65436543656767171232,,,6
"HAVE YOU HEARD THE RAINDROPS",have_you_heard_the_raindrops_strover,"Martyn Christian Tinne Strover (b. 1932)","F Major",333322111122333,"12.11.12.9 with refrain",,5
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major",154321321D7U12D76567,,,73
"[You care for the earth, give it water]",you_care_for_the_earth_give_it_guimont,"Michel Guimont","f sharp minor",713757571,,,2
