displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander, 1818-95",8.7.8.7.7.7,,407
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751",8.6.8.6,,377
"O Love, How Deep, How Broad","O love, how deep, how broad, how high","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,"Latin hymn, 15th c.",139
"Our Understanding Priest","We see Jesus, who was made a little lower than the angels,","Our Understanding Priest",,readings,,,,,1891
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-74","7.6.7.6 D",,621
"Our merciful High Priest","With joy we meditate the grace","Our merciful High Priest",,with_joy_we_meditate_the_grace,English,"Isaac Watts",8.6.8.6,,420
"O love Divine! that stooped to share","O love Divine! that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",8.8.8.8,,274
"Obduracy bemoaned","O that I could repent!","Obduracy bemoaned",,o_that_i_could_repent_o_that_i_could_bel,English,"Charles Wesley",6.6.8.6,,87
"O Lord, and Master of us all!","O Lord, and Master of us all!",,,o_lord_and_master_of_us_all,English,"J. G. Whittier",8.6.8.6,,67
"Our ascended Priest","Come, let us join in songs of praise","Our ascended Priest",,come_let_us_join_our_songs_of_praise_to,,"Rev. Alexander Pirie ( —1804)",,,63
"O Jesus, Once a Nazareth Boy","O Jesus, once a Nazareth boy","O Jesus, Once a Nazareth Boy",,o_jesus_once_a_nazareth_boy,,Anonymous,"8.6.8.6 D",,18
"O God, you search me and you know me","O God, you search me and you know me",,,o_god_you_search_me_and_you_know_me_all,English,"Bernadette Farrell, b. 1957",,,18
"O Come and Sing unto the Lord (Psalm 95)","O come and sing unto the Lord","O Come and Sing unto the Lord (Psalm 95)",,o_come_and_sing_unto_the_lord,English,,8.6.8.6,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",10
"Our Faith Is in the Christ Who Walks with Men","Our faith is in the Christ who walks","Our Faith Is in the Christ Who Walks with Men",,our_faith_is_in_the_christ_who_walks,,"Thomas Curtis Clark (1877-1953)",8.8.8.8,,9
"Order my Steps","Order my steps in your word, dear Lord","Order my Steps",,order_my_steps_in_your_word_dear_lord,English,"Glenn Burleigh",9.7.9.7.8,,8
"Only by grace can we enter","Only by grace can we enter",,,only_by_grace_can_we_enter,English,"Gerrit Gutafson",,,6
"O Raise Your Eyes on High","O raise your eyes on high and see","O Raise Your Eyes on High",,o_raise_your_eyes_on_high_and_see,English,"Ralph Wright, OSB, b. 1938",8.6.8.6,,4
"O It Is Wonderful to Be a Christian","Life has purpose now it never had before","O It Is Wonderful to Be a Christian","O it is wonderful to be a Christian",life_has_purpose_now_it_never_had_before,English,"John W. Peterson, 1921-2006","11.11.11.11 with refrain",,3
"On a Barren Hilltop (Come Boldly)","On a barren hilltop","On a Barren Hilltop (Come Boldly)",,on_a_barren_hilltop,English,"Christopher L. Webber","6.5.6.5 D",,2
"O Christ, You Walked the Road","O Christ, You walked the road","O Christ, You Walked the Road",,o_christ_you_walked_the_road,English,"Herman G. Stuempfle, Jr., b. 1923",6.6.8.6,,1
"Our Lord, You Were Sent","Our Lord, You were seent to a place wild and vast","Our Lord, You Were Sent",,our_lord_you_were_sent_to_a_place_wild,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"¡Oh, Señor! al orar","¡Oh, Señor! al orar ","¡Oh, Señor! al orar",,o_senor_al_orar_mis_problemas,Spanish,"Ralph Carmichael (1927- ); Jorge R. Riffel (1960- )",,,1
